emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
373;Bergen (NH.);29715;29-12-2021;11-01-2022;788;2651,9;2;6,7;0;0
748;Bergen op Zoom;67514;29-12-2021;11-01-2022;1268;1878,1;3;4,4;0;0
1859;Berkelland;43846;29-12-2021;11-01-2022;764;1742,5;5;11,4;0;0
1721;Bernheze;31455;29-12-2021;11-01-2022;767;2438,4;3;9,5;0;0
753;Best;30216;29-12-2021;11-01-2022;663;2194,2;1;3,3;2;6,6
209;Beuningen;26157;29-12-2021;11-01-2022;502;1919,2;4;15,3;0;0
375;Beverwijk;41863;29-12-2021;11-01-2022;869;2075,8;2;4,8;0;0
1728;Bladel;20529;29-12-2021;11-01-2022;416;2026,4;0;0;0;0
376;Blaricum;11954;29-12-2021;11-01-2022;304;2543,1;1;8,4;1;8,4
377;Bloemendaal;23478;29-12-2021;11-01-2022;723;3079,5;2;8,5;0;0
1901;Bodegraven-Reeuwijk;35278;29-12-2021;11-01-2022;888;2517,1;5;14,2;0;0
755;Boekel;10959;29-12-2021;11-01-2022;292;2664,5;0;0;0;0
1681;Borger-Odoorn;25598;29-12-2021;11-01-2022;346;1351,7;1;3,9;1;3,9
147;Borne;23668;29-12-2021;11-01-2022;530;2239,3;2;8,5;0;0
654;Borsele;22818;29-12-2021;11-01-2022;390;1709,2;4;17,5;0;0
757;Boxtel;32973;29-12-2021;11-01-2022;682;2068,4;2;6,1;1;3
758;Breda;184126;29-12-2021;11-01-2022;4418;2399,4;17;9,2;1;0,5
501;Brielle;17439;29-12-2021;11-01-2022;317;1817,8;0;0;1;5,7
1876;Bronckhorst;36087;29-12-2021;11-01-2022;505;1399,4;5;13,9;0;0
213;Brummen;20884;29-12-2021;11-01-2022;245;1173,1;1;4,8;1;4,8
899;Brunssum;27670;29-12-2021;11-01-2022;323;1167,3;2;7,2;1;3,6
312;Bunnik;15341;29-12-2021;11-01-2022;330;2151,1;1;6,5;0;0
313;Bunschoten;22019;29-12-2021;11-01-2022;511;2320,7;0;0;0;0
214;Buren;27009;29-12-2021;11-01-2022;418;1547,6;2;7,4;0;0
502;Capelle aan den IJssel;67319;29-12-2021;11-01-2022;1334;1981,6;13;19,3;1;1,5
383;Castricum;36086;29-12-2021;11-01-2022;654;1812,3;2;5,5;0;0
109;Coevorden;35317;29-12-2021;11-01-2022;845;2392,6;3;8,5;0;0
1706;Cranendonck;21001;29-12-2021;11-01-2022;366;1742,8;2;9,5;0;0
216;Culemborg;29121;29-12-2021;11-01-2022;498;1710,1;0;0;0;0
148;Dalfsen;28901;29-12-2021;11-01-2022;427;1477,5;0;0;0;0
1891;Dantumadiel;18943;29-12-2021;11-01-2022;347;1831,8;3;15,8;1;5,3
310;De Bilt;43384;29-12-2021;11-01-2022;747;1721,8;4;9,2;1;2,3
1940;De Fryske Marren;51778;29-12-2021;11-01-2022;812;1568,2;6;11,6;0;0
736;De Ronde Venen;44720;29-12-2021;11-01-2022;1062;2374,8;2;4,5;0;0
1690;De Wolden;24374;29-12-2021;11-01-2022;352;1444,2;0;0;1;4,1
503;Delft;103581;29-12-2021;11-01-2022;2543;2455,1;19;18,3;2;1,9
400;Den Helder;56582;29-12-2021;11-01-2022;690;1219,5;5;8,8;0;0
762;Deurne;32437;29-12-2021;11-01-2022;549;1692,5;1;3,1;1;3,1
150;Deventer;101236;29-12-2021;11-01-2022;1453;1435,3;7;6,9;2;2
384;Diemen;31334;29-12-2021;11-01-2022;983;3137,2;2;6,4;1;3,2
1980;Dijk en Waard;86722;29-12-2021;11-01-2022;1504;1734,3;12;13,8;1;1,2
1774;Dinkelland;26606;29-12-2021;11-01-2022;936;3518;4;15;0;0
221;Doesburg;11064;29-12-2021;11-01-2022;120;1084,6;1;9;0;0
222;Doetinchem;58270;29-12-2021;11-01-2022;914;1568,6;4;6,9;4;6,9
766;Dongen;26368;29-12-2021;11-01-2022;486;1843,1;1;3,8;0;0
505;Dordrecht;119115;29-12-2021;11-01-2022;2254;1892,3;16;13,4;0;0
498;Drechterland;19838;29-12-2021;11-01-2022;355;1789,5;0;0;0;0
1719;Drimmelen;27325;29-12-2021;11-01-2022;590;2159,2;1;3,7;0;0
303;Dronten;42011;29-12-2021;11-01-2022;730;1737,6;3;7,1;0;0
225;Druten;18991;29-12-2021;11-01-2022;262;1379,6;1;5,3;0;0
226;Duiven;25066;29-12-2021;11-01-2022;433;1727,4;1;4;0;0
1711;Echt-Susteren;31751;29-12-2021;11-01-2022;378;1190,5;4;12,6;1;3,1
385;Edam-Volendam;36268;29-12-2021;11-01-2022;1558;4295,8;6;16,5;0;0
228;Ede;118530;29-12-2021;11-01-2022;1554;1311,1;5;4,2;0;0
317;Eemnes;9362;29-12-2021;11-01-2022;215;2296,5;0;0;0;0
1979;Eemsdelta;45587;29-12-2021;11-01-2022;395;866,5;4;8,8;0;0
770;Eersel;19528;29-12-2021;11-01-2022;398;2038,1;1;5,1;1;5,1
1903;Eijsden-Margraten;25900;29-12-2021;11-01-2022;404;1559,8;3;11,6;1;3,9
772;Eindhoven;235691;29-12-2021;11-01-2022;4774;2025,5;16;6,8;4;1,7
230;Elburg;23429;29-12-2021;11-01-2022;367;1566,4;1;4,3;0;0
114;Emmen;107024;29-12-2021;11-01-2022;1755;1639,8;18;16,8;4;3,7
388;Enkhuizen;18637;29-12-2021;11-01-2022;308;1652,6;2;10,7;0;0
153;Enschede;159732;29-12-2021;11-01-2022;2835;1774,8;24;15;1;0,6
232;Epe;33198;29-12-2021;11-01-2022;603;1816,4;3;9;0;0
233;Ermelo;27016;29-12-2021;11-01-2022;354;1310,3;4;14,8;1;3,7
777;Etten-Leur;43869;29-12-2021;11-01-2022;670;1527,3;5;11,4;0;0
779;Geertruidenberg;21770;29-12-2021;11-01-2022;403;1851,2;0;0;0;0
1771;Geldrop-Mierlo;40066;29-12-2021;11-01-2022;607;1515;4;10;0;0
1652;Gemert-Bakel;30760;29-12-2021;11-01-2022;619;2012,4;2;6,5;0;0
907;Gennep;17035;29-12-2021;11-01-2022;236;1385,4;1;5,9;0;0
784;Gilze en Rijen;26723;29-12-2021;11-01-2022;446;1669;3;11,2;0;0
1924;Goeree-Overflakkee;50589;29-12-2021;11-01-2022;716;1415,3;6;11,9;0;0
664;Goes;38594;29-12-2021;11-01-2022;727;1883,7;8;20,7;1;2,6
785;Goirle;23952;29-12-2021;11-01-2022;462;1928,9;4;16,7;0;0
1942;Gooise Meren;58524;29-12-2021;11-01-2022;1521;2598,9;5;8,5;0;0
512;Gorinchem;37410;29-12-2021;11-01-2022;580;1550,4;4;10,7;1;2,7
513;Gouda;73681;29-12-2021;11-01-2022;1520;2062,9;10;13,6;0;0
14;Groningen;233273;29-12-2021;11-01-2022;5346;2291,7;15;6,4;3;1,3
1729;Gulpen-Wittem;14206;29-12-2021;11-01-2022;160;1126,3;5;35,2;0;0
158;Haaksbergen;24229;29-12-2021;11-01-2022;639;2637,3;1;4,1;1;4,1
392;Haarlem;162543;29-12-2021;11-01-2022;4047;2489,8;14;8,6;2;1,2
394;Haarlemmermeer;157789;29-12-2021;11-01-2022;3910;2478;12;7,6;2;1,3
1655;Halderberge;30430;29-12-2021;11-01-2022;530;1741,7;2;6,6;0;0
160;Hardenberg;61357;29-12-2021;11-01-2022;868;1414,7;2;3,3;1;1,6
243;Harderwijk;48726;29-12-2021;11-01-2022;814;1670,6;3;6,2;0;0
523;Hardinxveld-Giessendam;18413;29-12-2021;11-01-2022;321;1743,3;4;21,7;1;5,4
72;Harlingen;15807;29-12-2021;11-01-2022;190;1202;2;12,7;0;0
244;Hattem;12228;29-12-2021;11-01-2022;124;1014,1;1;8,2;0;0
396;Heemskerk;39191;29-12-2021;11-01-2022;678;1730;3;7,7;0;0
397;Heemstede;27545;29-12-2021;11-01-2022;705;2559,4;3;10,9;0;0
246;Heerde;18776;29-12-2021;11-01-2022;240;1278,2;1;5,3;0;0
74;Heerenveen;50650;29-12-2021;11-01-2022;644;1271,5;4;7,9;0;0
917;Heerlen;86936;29-12-2021;11-01-2022;1079;1241,1;20;23;2;2,3
1658;Heeze-Leende;16243;29-12-2021;11-01-2022;261;1606,8;2;12,3;0;0
399;Heiloo;24144;29-12-2021;11-01-2022;428;1772,7;0;0;0;0
163;Hellendoorn;35932;29-12-2021;11-01-2022;527;1466,7;3;8,3;0;0
530;Hellevoetsluis;40312;29-12-2021;11-01-2022;701;1738,9;2;5;1;2,5
794;Helmond;92627;29-12-2021;11-01-2022;1447;1562,2;10;10,8;1;1,1
531;Hendrik-Ido-Ambacht;31258;29-12-2021;11-01-2022;521;1666,8;1;3,2;0;0
164;Hengelo;81049;29-12-2021;11-01-2022;1496;1845,8;5;6,2;1;1,2
1966;Het Hogeland;47834;29-12-2021;11-01-2022;708;1480,1;2;4,2;0;0
252;Heumen;16569;29-12-2021;11-01-2022;340;2052;2;12,1;0;0
797;Heusden;45005;29-12-2021;11-01-2022;797;1770,9;1;2,2;0;0
534;Hillegom;22197;29-12-2021;11-01-2022;441;1986,8;2;9;0;0
798;Hilvarenbeek;15698;29-12-2021;11-01-2022;460;2930,3;2;12,7;0;0
402;Hilversum;91235;29-12-2021;11-01-2022;1799;1971,8;8;8,8;1;1,1
1963;Hoeksche Waard;88047;29-12-2021;11-01-2022;1321;1500,3;10;11,4;1;1,1
1735;Hof van Twente;35040;29-12-2021;11-01-2022;861;2457,2;4;11,4;1;2,9
1911;Hollands Kroon;48583;29-12-2021;11-01-2022;902;1856,6;4;8,2;0;0
118;Hoogeveen;55603;29-12-2021;11-01-2022;759;1365;9;16,2;1;1,8
405;Hoorn;73619;29-12-2021;11-01-2022;1374;1866,4;10;13,6;1;1,4
1507;Horst aan de Maas;42487;29-12-2021;11-01-2022;756;1779,4;7;16,5;0;0
321;Houten;50223;29-12-2021;11-01-2022;863;1718,3;3;6;0;0
406;Huizen;41090;29-12-2021;11-01-2022;806;1961,5;4;9,7;2;4,9
677;Hulst;27575;29-12-2021;11-01-2022;557;2019,9;2;7,3;0;0
353;IJsselstein;33819;29-12-2021;11-01-2022;704;2081,7;3;8,9;0;0
1884;Kaag en Braassem;27541;29-12-2021;11-01-2022;526;1909,9;2;7,3;0;0
166;Kampen;54474;29-12-2021;11-01-2022;784;1439,2;4;7,3;1;1,8
678;Kapelle;12882;29-12-2021;11-01-2022;194;1506;0;0;0;0
537;Katwijk;65995;29-12-2021;11-01-2022;1281;1941,1;5;7,6;0;0
928;Kerkrade;45442;29-12-2021;11-01-2022;466;1025,5;4;8,8;0;0
1598;Koggenland;22940;29-12-2021;11-01-2022;437;1905;1;4,4;0;0
542;Krimpen aan den IJssel;29410;29-12-2021;11-01-2022;558;1897,3;4;13,6;0;0
1931;Krimpenerwaard;56622;29-12-2021;11-01-2022;1071;1891,5;5;8,8;0;0
1659;Laarbeek;22805;29-12-2021;11-01-2022;319;1398,8;2;8,8;0;0
1982;Land van Cuijk;90194;29-12-2021;11-01-2022;1328;1472,4;4;4,4;1;1,1
882;Landgraaf;37262;29-12-2021;11-01-2022;431;1156,7;3;8,1;0;0
415;Landsmeer;11565;29-12-2021;11-01-2022;389;3363,6;2;17,3;0;0
1621;Lansingerland;63363;29-12-2021;11-01-2022;1442;2275,8;4;6,3;0;0
417;Laren;11398;29-12-2021;11-01-2022;313;2746,1;0;0;0;0
80;Leeuwarden;124481;29-12-2021;11-01-2022;2158;1733,6;16;12,9;2;1,6
546;Leiden;124093;29-12-2021;11-01-2022;3292;2652,8;3;2,4;0;0
547;Leiderdorp;27377;29-12-2021;11-01-2022;500;1826,4;2;7,3;0;0
1916;Leidschendam-Voorburg;76433;29-12-2021;11-01-2022;1497;1958,6;3;3,9;1;1,3
995;Lelystad;79811;29-12-2021;11-01-2022;1543;1933,3;18;22,6;3;3,8
1640;Leudal;36045;29-12-2021;11-01-2022;412;1143;2;5,5;0;0
327;Leusden;30544;29-12-2021;11-01-2022;547;1790,9;2;6,5;0;0
1705;Lingewaard;46822;29-12-2021;11-01-2022;861;1838,9;1;2,1;0;0
553;Lisse;22982;29-12-2021;11-01-2022;403;1753,5;1;4,4;1;4,4
262;Lochem;33948;29-12-2021;11-01-2022;467;1375,6;0;0;0;0
809;Loon op Zand;23504;29-12-2021;11-01-2022;490;2084,8;2;8,5;1;4,3
331;Lopik;14456;29-12-2021;11-01-2022;331;2289,7;3;20,8;0;0
168;Losser;22888;29-12-2021;11-01-2022;510;2228,2;1;4,4;0;0
263;Maasdriel;25452;29-12-2021;11-01-2022;490;1925,2;6;23,6;0;0
1641;Maasgouw;23947;29-12-2021;11-01-2022;292;1219,4;8;33,4;0;0
1991;Maashorst;58108;29-12-2021;11-01-2022;1204;2072;8;13,8;1;1,7
556;Maassluis;33567;29-12-2021;11-01-2022;604;1799,4;1;3;0;0
935;Maastricht;120227;29-12-2021;11-01-2022;2339;1945,5;16;13,3;4;3,3
420;Medemblik;45165;29-12-2021;11-01-2022;718;1589,7;3;6,6;0;0
938;Meerssen;18661;29-12-2021;11-01-2022;341;1827,3;3;16,1;0;0
1948;Meierijstad;81647;29-12-2021;11-01-2022;1890;2314,8;7;8,6;1;1,2
119;Meppel;34386;29-12-2021;11-01-2022;513;1491,9;4;11,6;0;0
687;Middelburg;48964;29-12-2021;11-01-2022;832;1699,2;4;8,2;0;0
1842;Midden-Delfland;19414;29-12-2021;11-01-2022;316;1627,7;0;0;1;5,2
1731;Midden-Drenthe;33381;29-12-2021;11-01-2022;452;1354,1;0;0;0;0
1952;Midden-Groningen;60726;29-12-2021;11-01-2022;855;1408;8;13,2;4;6,6
1709;Moerdijk;37185;29-12-2021;11-01-2022;621;1670;1;2,7;0;0
1978;Molenlanden;44130;29-12-2021;11-01-2022;659;1493,3;2;4,5;0;0
1955;Montferland;36031;29-12-2021;11-01-2022;616;1709,6;2;5,6;0;0
335;Montfoort;13896;29-12-2021;11-01-2022;300;2158,9;0;0;0;0
944;Mook en Middelaar;7909;29-12-2021;11-01-2022;111;1403,5;0;0;0;0
1740;Neder-Betuwe;24648;29-12-2021;11-01-2022;310;1257,7;3;12,2;0;0
946;Nederweert;17171;29-12-2021;11-01-2022;205;1193,9;0;0;0;0
356;Nieuwegein;63866;29-12-2021;11-01-2022;1146;1794,4;11;17,2;0;0
569;Nieuwkoop;29151;29-12-2021;11-01-2022;585;2006,8;2;6,9;0;0
267;Nijkerk;43600;29-12-2021;11-01-2022;808;1853,2;2;4,6;0;0
268;Nijmegen;177359;29-12-2021;11-01-2022;3707;2090,1;17;9,6;1;0,6
1930;Nissewaard;85440;29-12-2021;11-01-2022;1487;1740,4;19;22,2;1;1,2
1970;Noardeast-Fryslân;45481;29-12-2021;11-01-2022;753;1655,6;3;6,6;0;0
1695;Noord-Beveland;7581;29-12-2021;11-01-2022;60;791,5;2;26,4;0;0
1699;Noordenveld;31214;29-12-2021;11-01-2022;371;1188,6;3;9,6;1;3,2
171;Noordoostpolder;47583;29-12-2021;11-01-2022;640;1345;3;6,3;0;0
575;Noordwijk;44062;29-12-2021;11-01-2022;864;1960,9;1;2,3;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;29-12-2021;11-01-2022;411;1734;1;4,2;0;0
302;Nunspeet;28021;29-12-2021;11-01-2022;333;1188,4;3;10,7;1;3,6
579;Oegstgeest;25064;29-12-2021;11-01-2022;519;2070,7;1;4;0;0
823;Oirschot;18842;29-12-2021;11-01-2022;520;2759,8;1;5,3;0;0
824;Oisterwijk;32373;29-12-2021;11-01-2022;659;2035,6;2;6,2;0;0
1895;Oldambt;38277;29-12-2021;11-01-2022;736;1922,8;8;20,9;0;0
269;Oldebroek;23760;29-12-2021;11-01-2022;370;1557,2;1;4,2;0;0
173;Oldenzaal;31701;29-12-2021;11-01-2022;624;1968,4;3;9,5;0;0
1773;Olst-Wijhe;18361;29-12-2021;11-01-2022;255;1388,8;1;5,4;0;0
175;Ommen;18295;29-12-2021;11-01-2022;200;1093,2;0;0;0;0
1586;Oost Gelre;29574;29-12-2021;11-01-2022;616;2082,9;1;3,4;2;6,8
826;Oosterhout;56206;29-12-2021;11-01-2022;1009;1795,2;8;14,2;1;1,8
85;Ooststellingwerf;25464;29-12-2021;11-01-2022;239;938,6;5;19,6;0;0
431;Oostzaan;9689;29-12-2021;11-01-2022;278;2869,2;1;10,3;0;0
432;Opmeer;12009;29-12-2021;11-01-2022;165;1374;1;8,3;0;0
86;Opsterland;29812;29-12-2021;11-01-2022;319;1070;1;3,4;0;0
828;Oss;92526;29-12-2021;11-01-2022;1577;1704,4;14;15,1;2;2,2
1509;Oude IJsselstreek;39346;29-12-2021;11-01-2022;380;965,8;4;10,2;0;0
437;Ouder-Amstel;14125;29-12-2021;11-01-2022;422;2987,6;0;0;0;0
589;Oudewater;10138;29-12-2021;11-01-2022;308;3038,1;0;0;0;0
1734;Overbetuwe;48214;29-12-2021;11-01-2022;737;1528,6;4;8,3;0;0
590;Papendrecht;32171;29-12-2021;11-01-2022;466;1448,5;6;18,7;0;0
1894;Peel en Maas;43660;29-12-2021;11-01-2022;575;1317;4;9,2;0;0
765;Pekela;12176;29-12-2021;11-01-2022;215;1765,8;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;29-12-2021;11-01-2022;1139;2045,8;4;7,2;1;1,8
439;Purmerend;91793;29-12-2021;11-01-2022;2273;2476,2;21;22,9;1;1,1
273;Putten;24365;29-12-2021;11-01-2022;488;2002,9;4;16,4;0;0
177;Raalte;37911;29-12-2021;11-01-2022;673;1775,2;2;5,3;0;0
703;Reimerswaal;22896;29-12-2021;11-01-2022;480;2096,4;6;26,2;1;4,4
274;Renkum;31417;29-12-2021;11-01-2022;402;1279,6;1;3,2;0;0
339;Renswoude;5556;29-12-2021;11-01-2022;117;2105,8;0;0;0;0
1667;Reusel-De Mierden;13127;29-12-2021;11-01-2022;225;1714;1;7,6;1;7,6
275;Rheden;43525;29-12-2021;11-01-2022;666;1530,2;4;9,2;0;0
340;Rhenen;20203;29-12-2021;11-01-2022;244;1207,7;5;24,7;0;0
597;Ridderkerk;46671;29-12-2021;11-01-2022;845;1810,5;6;12,9;0;0
1742;Rijssen-Holten;38204;29-12-2021;11-01-2022;633;1656,9;6;15,7;0;0
603;Rijswijk;55220;29-12-2021;11-01-2022;968;1753;1;1,8;0;0
1669;Roerdalen;20580;29-12-2021;11-01-2022;209;1015,5;1;4,9;0;0
957;Roermond;58763;29-12-2021;11-01-2022;798;1358;8;13,6;0;0
1674;Roosendaal;77200;29-12-2021;11-01-2022;1367;1770,7;7;9,1;3;3,9
599;Rotterdam;651631;29-12-2021;11-01-2022;18504;2839,6;131;20,1;2;0,3
277;Rozendaal;1726;29-12-2021;11-01-2022;51;2954,8;0;0;0;0
840;Rucphen;23080;29-12-2021;11-01-2022;367;1590,1;2;8,7;0;0
441;Schagen;46532;29-12-2021;11-01-2022;887;1906,2;1;2,1;0;0
279;Scherpenzeel;10128;29-12-2021;11-01-2022;164;1619,3;0;0;0;0
606;Schiedam;79279;29-12-2021;11-01-2022;1512;1907,2;9;11,4;1;1,3
88;Schiermonnikoog;931;29-12-2021;11-01-2022;11;1181,5;0;0;0;0
1676;Schouwen-Duiveland;34065;29-12-2021;11-01-2022;439;1288,7;4;11,7;0;0
965;Simpelveld;10477;29-12-2021;11-01-2022;107;1021,3;3;28,6;0;0
845;Sint-Michielsgestel;29498;29-12-2021;11-01-2022;753;2552,7;1;3,4;0;0
1883;Sittard-Geleen;91743;29-12-2021;11-01-2022;1179;1285,1;11;12;0;0
610;Sliedrecht;25597;29-12-2021;11-01-2022;390;1523,6;2;7,8;0;0
1714;Sluis;23166;29-12-2021;11-01-2022;467;2015,9;5;21,6;0;0
90;Smallingerland;56040;29-12-2021;11-01-2022;732;1306,2;6;10,7;0;0
342;Soest;46906;29-12-2021;11-01-2022;726;1547,8;3;6,4;0;0
847;Someren;19428;29-12-2021;11-01-2022;438;2254,5;2;10,3;0;0
848;Son en Breugel;17552;29-12-2021;11-01-2022;306;1743,4;3;17,1;0;0
37;Stadskanaal;31754;29-12-2021;11-01-2022;555;1747,8;5;15,7;0;0
180;Staphorst;17261;29-12-2021;11-01-2022;294;1703,3;0;0;0;0
532;Stede Broec;21743;29-12-2021;11-01-2022;309;1421,1;0;0;0;0
851;Steenbergen;24310;29-12-2021;11-01-2022;411;1690,7;2;8,2;0;0
1708;Steenwijkerland;44341;29-12-2021;11-01-2022;623;1405;4;9;0;0
971;Stein;24875;29-12-2021;11-01-2022;269;1081,4;2;8;0;0
1904;Stichtse Vecht;65108;29-12-2021;11-01-2022;1432;2199,4;6;9,2;1;1,5
1900;Súdwest-Fryslân;89999;29-12-2021;11-01-2022;1452;1613,4;5;5,6;0;0
715;Terneuzen;54463;29-12-2021;11-01-2022;856;1571,7;5;9,2;0;0
93;Terschelling;4870;29-12-2021;11-01-2022;104;2135,5;0;0;0;0
448;Texel;13656;29-12-2021;11-01-2022;253;1852,7;0;0;0;0
1525;Teylingen;37791;29-12-2021;11-01-2022;795;2103,7;2;5,3;1;2,6
716;Tholen;26085;29-12-2021;11-01-2022;424;1625,5;3;11,5;0;0
281;Tiel;41920;29-12-2021;11-01-2022;600;1431,3;5;11,9;0;0
855;Tilburg;221947;29-12-2021;11-01-2022;4961;2235,2;29;13,1;0;0
183;Tubbergen;21315;29-12-2021;11-01-2022;865;4058,2;0;0;0;0
1700;Twenterand;33699;29-12-2021;11-01-2022;673;1997,1;5;14,8;0;0
1730;Tynaarlo;33978;29-12-2021;11-01-2022;597;1757;3;8,8;0;0
737;Tytsjerksteradiel;32060;29-12-2021;11-01-2022;534;1665,6;5;15,6;1;3,1
450;Uitgeest;13632;29-12-2021;11-01-2022;368;2699,5;0;0;0;0
451;Uithoorn;30206;29-12-2021;11-01-2022;677;2241,3;3;9,9;1;3,3
184;Urk;21227;29-12-2021;11-01-2022;177;833,8;3;14,1;0;0
344;Utrecht;359370;29-12-2021;11-01-2022;10045;2795,2;38;10,6;7;1,9
1581;Utrechtse Heuvelrug;49946;29-12-2021;11-01-2022;789;1579,7;2;4;1;2
981;Vaals;10084;29-12-2021;11-01-2022;81;803,3;0;0;0;0
994;Valkenburg aan de Geul;16365;29-12-2021;11-01-2022;222;1356,6;2;12,2;2;12,2
858;Valkenswaard;31221;29-12-2021;11-01-2022;503;1611,1;3;9,6;0;0
47;Veendam;27417;29-12-2021;11-01-2022;341;1243,8;7;25,5;0;0
345;Veenendaal;66912;29-12-2021;11-01-2022;901;1346,5;5;7,5;1;1,5
717;Veere;21953;29-12-2021;11-01-2022;331;1507,8;2;9,1;1;4,6
861;Veldhoven;45500;29-12-2021;11-01-2022;813;1786,8;4;8,8;1;2,2
453;Velsen;68617;29-12-2021;11-01-2022;1331;1939,8;4;5,8;0;0
983;Venlo;101988;29-12-2021;11-01-2022;1375;1348,2;17;16,7;1;1
984;Venray;43713;29-12-2021;11-01-2022;792;1811,8;4;9,2;0;0
1961;Vijfheerenlanden;57829;29-12-2021;11-01-2022;1111;1921,2;6;10,4;0;0
622;Vlaardingen;73924;29-12-2021;11-01-2022;1274;1723,4;12;16,2;0;0
96;Vlieland;1194;29-12-2021;11-01-2022;19;1591,3;0;0;0;0
718;Vlissingen;44358;29-12-2021;11-01-2022;695;1566,8;6;13,5;0;0
986;Voerendaal;12466;29-12-2021;11-01-2022;168;1347,7;2;16;0;0
626;Voorschoten;25650;29-12-2021;11-01-2022;512;1996,1;1;3,9;0;0
285;Voorst;24790;29-12-2021;11-01-2022;387;1561,1;6;24,2;3;12,1
865;Vught;31669;29-12-2021;11-01-2022;713;2251,4;1;3,2;0;0
1949;Waadhoeke;46149;29-12-2021;11-01-2022;470;1018,4;6;13;1;2,2
866;Waalre;17544;29-12-2021;11-01-2022;303;1727,1;3;17,1;1;5,7
867;Waalwijk;48815;29-12-2021;11-01-2022;871;1784,3;5;10,2;1;2
627;Waddinxveen;30479;29-12-2021;11-01-2022;519;1702,8;2;6,6;0;0
289;Wageningen;39635;29-12-2021;11-01-2022;928;2341,4;2;5;1;2,5
629;Wassenaar;26949;29-12-2021;11-01-2022;681;2527;2;7,4;0;0
852;Waterland;17312;29-12-2021;11-01-2022;399;2304,8;2;11,6;0;0
988;Weert;50011;29-12-2021;11-01-2022;632;1263,7;5;10;1;2
1960;West Betuwe;51496;29-12-2021;11-01-2022;772;1499,1;8;15,5;0;0
668;West Maas en Waal;19581;29-12-2021;11-01-2022;345;1761,9;3;15,3;0;0
1969;Westerkwartier;63678;29-12-2021;11-01-2022;766;1202,9;6;9,4;2;3,1
1701;Westerveld;19661;29-12-2021;11-01-2022;188;956,2;0;0;0;0
293;Westervoort;15014;29-12-2021;11-01-2022;209;1392;0;0;0;0
1950;Westerwolde;26215;29-12-2021;11-01-2022;465;1773,8;3;11,4;0;0
1783;Westland;111382;29-12-2021;11-01-2022;2038;1829,7;11;9,9;0;0
98;Weststellingwerf;26130;29-12-2021;11-01-2022;297;1136,6;5;19,1;0;0
614;Westvoorne;14900;29-12-2021;11-01-2022;272;1825,5;4;26,8;0;0
189;Wierden;24538;29-12-2021;11-01-2022;590;2404,4;4;16,3;0;0
296;Wijchen;41261;29-12-2021;11-01-2022;791;1917,1;3;7,3;2;4,8
1696;Wijdemeren;24463;29-12-2021;11-01-2022;460;1880,4;0;0;0;0
352;Wijk bij Duurstede;23925;29-12-2021;11-01-2022;420;1755,5;4;16,7;0;0
294;Winterswijk;29022;29-12-2021;11-01-2022;414;1426,5;1;3,4;0;0
873;Woensdrecht;22028;29-12-2021;11-01-2022;407;1847,6;1;4,5;0;0
632;Woerden;52694;29-12-2021;11-01-2022;1148;2178,6;1;1,9;0;0
880;Wormerland;16333;29-12-2021;11-01-2022;391;2393,9;3;18,4;1;6,1
351;Woudenberg;13639;29-12-2021;11-01-2022;233;1708,3;3;22;0;0
479;Zaanstad;156901;29-12-2021;11-01-2022;3879;2472,3;19;12,1;1;0,6
297;Zaltbommel;29447;29-12-2021;11-01-2022;444;1507,8;3;10,2;0;0
473;Zandvoort;17168;29-12-2021;11-01-2022;484;2819,2;3;17,5;0;0
50;Zeewolde;22879;29-12-2021;11-01-2022;380;1660,9;1;4,4;0;0
355;Zeist;65043;29-12-2021;11-01-2022;1193;1834,2;2;3,1;1;1,5
299;Zevenaar;44096;29-12-2021;11-01-2022;568;1288,1;0;0;0;0
637;Zoetermeer;125267;29-12-2021;11-01-2022;2268;1810,5;22;17,6;0;0
638;Zoeterwoude;8843;29-12-2021;11-01-2022;189;2137,3;0;0;0;0
1892;Zuidplas;45064;29-12-2021;11-01-2022;885;1963,9;6;13,3;0;0
879;Zundert;21988;29-12-2021;11-01-2022;380;1728,2;1;4,5;0;0
301;Zutphen;48111;29-12-2021;11-01-2022;673;1398,8;6;12,5;2;4,2
1896;Zwartewaterland;22823;29-12-2021;11-01-2022;441;1932,3;2;8,8;1;4,4
642;Zwijndrecht;44775;29-12-2021;11-01-2022;713;1592,4;8;17,9;0;0
193;Zwolle;129840;29-12-2021;11-01-2022;2195;1690,5;7;5,4;1;0,8
518;'s-Gravenhage;548320;15-12-2021;28-12-2021;5559;1013,8;76;13,9;10;1,8
796;'s-Hertogenbosch;155490;15-12-2021;28-12-2021;1597;1027,1;17;10,9;4;2,6
1680;Aa en Hunze;25399;15-12-2021;28-12-2021;349;1374,1;1;3,9;1;3,9
358;Aalsmeer;31991;15-12-2021;28-12-2021;366;1144,1;4;12,5;1;3,1
197;Aalten;27120;15-12-2021;28-12-2021;165;608,4;4;14,7;0;0
59;Achtkarspelen;27900;15-12-2021;28-12-2021;385;1379,9;4;14,3;1;3,6
482;Alblasserdam;20136;15-12-2021;28-12-2021;160;794,6;5;24,8;0;0
