emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
294;Winterswijk;29022;14-07-2021;27-07-2021;110;379;0;0;0;0
873;Woensdrecht;22028;14-07-2021;27-07-2021;75;340,5;1;4,5;0;0
632;Woerden;52694;14-07-2021;27-07-2021;309;586,4;3;5,7;0;0
880;Wormerland;16333;14-07-2021;27-07-2021;106;649;2;12,2;0;0
351;Woudenberg;13639;14-07-2021;27-07-2021;71;520,6;0;0;0;0
479;Zaanstad;156901;14-07-2021;27-07-2021;953;607,4;14;8,9;0;0
297;Zaltbommel;29447;14-07-2021;27-07-2021;87;295,4;0;0;0;0
473;Zandvoort;17168;14-07-2021;27-07-2021;131;763;2;11,6;0;0
50;Zeewolde;22879;14-07-2021;27-07-2021;121;528,9;2;8,7;0;0
355;Zeist;65043;14-07-2021;27-07-2021;349;536,6;9;13,8;1;1,5
299;Zevenaar;44096;14-07-2021;27-07-2021;212;480,8;0;0;0;0
637;Zoetermeer;125267;14-07-2021;27-07-2021;558;445,4;5;4;0;0
638;Zoeterwoude;8843;14-07-2021;27-07-2021;41;463,6;1;11,3;0;0
1892;Zuidplas;45064;14-07-2021;27-07-2021;253;561,4;2;4,4;0;0
879;Zundert;21988;14-07-2021;27-07-2021;115;523;0;0;0;0
301;Zutphen;48111;14-07-2021;27-07-2021;168;349,2;1;2,1;0;0
1896;Zwartewaterland;22823;14-07-2021;27-07-2021;53;232,2;0;0;0;0
642;Zwijndrecht;44775;14-07-2021;27-07-2021;203;453,4;0;0;0;0
193;Zwolle;129840;14-07-2021;27-07-2021;564;434,4;10;7,7;1;0,8
518;'s-Gravenhage;548320;30-06-2021;13-07-2021;2145;391,2;11;2;1;0,2
796;'s-Hertogenbosch;155490;30-06-2021;13-07-2021;559;359,5;3;1,9;0;0
1680;Aa en Hunze;25399;30-06-2021;13-07-2021;80;315;0;0;0;0
358;Aalsmeer;31991;30-06-2021;13-07-2021;302;944;0;0;0;0
197;Aalten;27120;30-06-2021;13-07-2021;94;346,6;0;0;0;0
59;Achtkarspelen;27900;30-06-2021;13-07-2021;60;215,1;0;0;0;0
482;Alblasserdam;20136;30-06-2021;13-07-2021;77;382,4;0;0;0;0
613;Albrandswaard;25814;30-06-2021;13-07-2021;118;457,1;0;0;1;3,9
361;Alkmaar;109896;30-06-2021;13-07-2021;389;354;0;0;0;0
141;Almelo;73132;30-06-2021;13-07-2021;163;222,9;0;0;0;0
34;Almere;214715;30-06-2021;13-07-2021;619;288,3;3;1,4;0;0
484;Alphen aan den Rijn;112587;30-06-2021;13-07-2021;370;328,6;1;0,9;0;0
1723;Alphen-Chaam;10373;30-06-2021;13-07-2021;30;289,2;0;0;0;0
1959;Altena;56352;30-06-2021;13-07-2021;120;212,9;0;0;0;0
60;Ameland;3746;30-06-2021;13-07-2021;51;1361,5;0;0;0;0
307;Amersfoort;157462;30-06-2021;13-07-2021;609;386,8;3;1,9;0;0
362;Amstelveen;90829;30-06-2021;13-07-2021;751;826,8;0;0;2;2,2
363;Amsterdam;873338;30-06-2021;13-07-2021;8383;959,9;13;1,5;2;0,2
200;Apeldoorn;164781;30-06-2021;13-07-2021;558;338,6;3;1,8;0;0
202;Arnhem;162424;30-06-2021;13-07-2021;474;291,8;4;2,5;0;0
106;Assen;68836;30-06-2021;13-07-2021;189;274,6;0;0;0;0
743;Asten;16817;30-06-2021;13-07-2021;44;261,6;0;0;0;0
744;Baarle-Nassau;6899;30-06-2021;13-07-2021;47;681,3;0;0;0;0
308;Baarn;24792;30-06-2021;13-07-2021;76;306,6;0;0;0;0
489;Barendrecht;48643;30-06-2021;13-07-2021;261;536,6;0;0;0;0
203;Barneveld;59992;30-06-2021;13-07-2021;137;228,4;1;1,7;0;0
888;Beek;15875;30-06-2021;13-07-2021;23;144,9;1;6,3;0;0
1954;Beekdaelen;36065;30-06-2021;13-07-2021;38;105,4;0;0;0;0
370;Beemster;10110;30-06-2021;13-07-2021;43;425,3;0;0;0;0
889;Beesel;13450;30-06-2021;13-07-2021;14;104,1;0;0;0;0
1945;Berg en Dal;35010;30-06-2021;13-07-2021;65;185,7;0;0;0;0
1724;Bergeijk;18754;30-06-2021;13-07-2021;39;208;1;5,3;0;0
893;Bergen (L.);13108;30-06-2021;13-07-2021;22;167,8;0;0;0;0
373;Bergen (NH.);29715;30-06-2021;13-07-2021;109;366,8;0;0;0;0
748;Bergen op Zoom;67514;30-06-2021;13-07-2021;321;475,5;1;1,5;0;0
1859;Berkelland;43846;30-06-2021;13-07-2021;121;276;0;0;0;0
1721;Bernheze;31455;30-06-2021;13-07-2021;47;149,4;0;0;0;0
753;Best;30216;30-06-2021;13-07-2021;71;235;0;0;0;0
209;Beuningen;26157;30-06-2021;13-07-2021;60;229,4;0;0;0;0
375;Beverwijk;41863;30-06-2021;13-07-2021;158;377,4;0;0;0;0
1728;Bladel;20529;30-06-2021;13-07-2021;37;180,2;0;0;0;0
376;Blaricum;11954;30-06-2021;13-07-2021;64;535,4;0;0;0;0
377;Bloemendaal;23478;30-06-2021;13-07-2021;173;736,9;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;30-06-2021;13-07-2021;137;388,3;1;2,8;1;2,8
755;Boekel;10959;30-06-2021;13-07-2021;20;182,5;0;0;0;0
1681;Borger-Odoorn;25598;30-06-2021;13-07-2021;25;97,7;0;0;0;0
147;Borne;23668;30-06-2021;13-07-2021;82;346,5;0;0;0;0
654;Borsele;22818;30-06-2021;13-07-2021;59;258,6;1;4,4;0;0
756;Boxmeer;29609;30-06-2021;13-07-2021;37;125;0;0;0;0
757;Boxtel;32973;30-06-2021;13-07-2021;57;172,9;0;0;0;0
758;Breda;184126;30-06-2021;13-07-2021;1622;880,9;3;1,6;0;0
501;Brielle;17439;30-06-2021;13-07-2021;36;206,4;0;0;0;0
1876;Bronckhorst;36087;30-06-2021;13-07-2021;84;232,8;2;5,5;0;0
213;Brummen;20884;30-06-2021;13-07-2021;57;272,9;0;0;0;0
899;Brunssum;27670;30-06-2021;13-07-2021;25;90,4;0;0;0;0
312;Bunnik;15341;30-06-2021;13-07-2021;75;488,9;0;0;0;0
313;Bunschoten;22019;30-06-2021;13-07-2021;39;177,1;0;0;0;0
214;Buren;27009;30-06-2021;13-07-2021;45;166,6;0;0;0;0
502;Capelle aan den IJssel;67319;30-06-2021;13-07-2021;282;418,9;0;0;0;0
383;Castricum;36086;30-06-2021;13-07-2021;126;349,2;0;0;0;0
109;Coevorden;35317;30-06-2021;13-07-2021;78;220,9;0;0;0;0
1706;Cranendonck;21001;30-06-2021;13-07-2021;61;290,5;0;0;0;0
1684;Cuijk;25404;30-06-2021;13-07-2021;33;129,9;0;0;0;0
216;Culemborg;29121;30-06-2021;13-07-2021;96;329,7;0;0;0;0
148;Dalfsen;28901;30-06-2021;13-07-2021;46;159,2;0;0;0;0
1891;Dantumadiel;18943;30-06-2021;13-07-2021;21;110,9;0;0;0;0
310;De Bilt;43384;30-06-2021;13-07-2021;261;601,6;0;0;0;0
1940;De Fryske Marren;51778;30-06-2021;13-07-2021;195;376,6;0;0;0;0
736;De Ronde Venen;44720;30-06-2021;13-07-2021;211;471,8;0;0;0;0
1690;De Wolden;24374;30-06-2021;13-07-2021;37;151,8;0;0;0;0
503;Delft;103581;30-06-2021;13-07-2021;894;863,1;1;1;0;0
400;Den Helder;56582;30-06-2021;13-07-2021;110;194,4;0;0;0;0
762;Deurne;32437;30-06-2021;13-07-2021;42;129,5;0;0;0;0
150;Deventer;101236;30-06-2021;13-07-2021;582;574,9;0;0;0;0
384;Diemen;31334;30-06-2021;13-07-2021;278;887,2;1;3,2;2;6,4
1774;Dinkelland;26606;30-06-2021;13-07-2021;191;717,9;0;0;0;0
221;Doesburg;11064;30-06-2021;13-07-2021;18;162,7;0;0;0;0
222;Doetinchem;58270;30-06-2021;13-07-2021;134;230;2;3,4;0;0
766;Dongen;26368;30-06-2021;13-07-2021;88;333,7;0;0;0;0
505;Dordrecht;119115;30-06-2021;13-07-2021;268;225;2;1,7;0;0
498;Drechterland;19838;30-06-2021;13-07-2021;58;292,4;0;0;0;0
1719;Drimmelen;27325;30-06-2021;13-07-2021;112;409,9;0;0;0;0
303;Dronten;42011;30-06-2021;13-07-2021;96;228,5;1;2,4;0;0
225;Druten;18991;30-06-2021;13-07-2021;82;431,8;1;5,3;0;0
226;Duiven;25066;30-06-2021;13-07-2021;58;231,4;0;0;0;0
1711;Echt-Susteren;31751;30-06-2021;13-07-2021;31;97,6;0;0;0;0
385;Edam-Volendam;36268;30-06-2021;13-07-2021;81;223,3;1;2,8;0;0
228;Ede;118530;30-06-2021;13-07-2021;355;299,5;1;0,8;0;0
317;Eemnes;9362;30-06-2021;13-07-2021;55;587,5;0;0;0;0
1979;Eemsdelta;45587;30-06-2021;13-07-2021;57;125;0;0;0;0
770;Eersel;19528;30-06-2021;13-07-2021;58;297;0;0;0;0
1903;Eijsden-Margraten;25900;30-06-2021;13-07-2021;68;262,5;0;0;0;0
772;Eindhoven;235691;30-06-2021;13-07-2021;1132;480,3;4;1,7;0;0
230;Elburg;23429;30-06-2021;13-07-2021;62;264,6;0;0;0;0
114;Emmen;107024;30-06-2021;13-07-2021;121;113,1;1;0,9;0;0
388;Enkhuizen;18637;30-06-2021;13-07-2021;43;230,7;0;0;0;0
153;Enschede;159732;30-06-2021;13-07-2021;880;550,9;4;2,5;1;0,6
232;Epe;33198;30-06-2021;13-07-2021;68;204,8;0;0;0;0
233;Ermelo;27016;30-06-2021;13-07-2021;34;125,9;0;0;0;0
777;Etten-Leur;43869;30-06-2021;13-07-2021;190;433,1;0;0;0;0
779;Geertruidenberg;21770;30-06-2021;13-07-2021;66;303,2;0;0;0;0
1771;Geldrop-Mierlo;40066;30-06-2021;13-07-2021;104;259,6;0;0;0;0
1652;Gemert-Bakel;30760;30-06-2021;13-07-2021;45;146,3;1;3,3;0;0
907;Gennep;17035;30-06-2021;13-07-2021;29;170,2;1;5,9;0;0
784;Gilze en Rijen;26723;30-06-2021;13-07-2021;59;220,8;0;0;0;0
1924;Goeree-Overflakkee;50589;30-06-2021;13-07-2021;128;253;0;0;1;2
664;Goes;38594;30-06-2021;13-07-2021;115;298;3;7,8;0;0
785;Goirle;23952;30-06-2021;13-07-2021;96;400,8;0;0;0;0
1942;Gooise Meren;58524;30-06-2021;13-07-2021;421;719,4;0;0;0;0
512;Gorinchem;37410;30-06-2021;13-07-2021;124;331,5;0;0;0;0
513;Gouda;73681;30-06-2021;13-07-2021;158;214,4;2;2,7;0;0
786;Grave;12486;30-06-2021;13-07-2021;27;216,2;0;0;0;0
14;Groningen;233273;30-06-2021;13-07-2021;3511;1505,1;0;0;0;0
1729;Gulpen-Wittem;14206;30-06-2021;13-07-2021;16;112,6;0;0;0;0
158;Haaksbergen;24229;30-06-2021;13-07-2021;101;416,9;0;0;0;0
392;Haarlem;162543;30-06-2021;13-07-2021;876;538,9;0;0;0;0
394;Haarlemmermeer;157789;30-06-2021;13-07-2021;713;451,9;1;0,6;1;0,6
1655;Halderberge;30430;30-06-2021;13-07-2021;156;512,7;0;0;0;0
160;Hardenberg;61357;30-06-2021;13-07-2021;52;84,7;1;1,6;0;0
243;Harderwijk;48726;30-06-2021;13-07-2021;101;207,3;0;0;0;0
523;Hardinxveld-Giessendam;18413;30-06-2021;13-07-2021;33;179,2;0;0;0;0
72;Harlingen;15807;30-06-2021;13-07-2021;24;151,8;0;0;0;0
244;Hattem;12228;30-06-2021;13-07-2021;21;171,7;0;0;0;0
396;Heemskerk;39191;30-06-2021;13-07-2021;152;387,8;1;2,6;0;0
397;Heemstede;27545;30-06-2021;13-07-2021;181;657,1;0;0;0;0
246;Heerde;18776;30-06-2021;13-07-2021;16;85,2;0;0;0;0
74;Heerenveen;50650;30-06-2021;13-07-2021;169;333,7;0;0;0;0
398;Heerhugowaard;58387;30-06-2021;13-07-2021;148;253,5;1;1,7;0;0
917;Heerlen;86936;30-06-2021;13-07-2021;76;87,4;1;1,2;0;0
1658;Heeze-Leende;16243;30-06-2021;13-07-2021;27;166,2;0;0;0;0
399;Heiloo;24144;30-06-2021;13-07-2021;206;853,2;0;0;0;0
163;Hellendoorn;35932;30-06-2021;13-07-2021;110;306,1;0;0;0;0
530;Hellevoetsluis;40312;30-06-2021;13-07-2021;77;191;1;2,5;0;0
794;Helmond;92627;30-06-2021;13-07-2021;423;456,7;1;1,1;0;0
531;Hendrik-Ido-Ambacht;31258;30-06-2021;13-07-2021;53;169,6;0;0;0;0
164;Hengelo (O.);81049;30-06-2021;13-07-2021;244;301,1;0;0;0;0
1966;Het Hogeland;47834;30-06-2021;13-07-2021;158;330,3;1;2,1;0;0
252;Heumen;16569;30-06-2021;13-07-2021;47;283,7;0;0;0;0
797;Heusden;45005;30-06-2021;13-07-2021;86;191,1;0;0;0;0
534;Hillegom;22197;30-06-2021;13-07-2021;101;455;0;0;0;0
798;Hilvarenbeek;15698;30-06-2021;13-07-2021;30;191,1;0;0;0;0
402;Hilversum;91235;30-06-2021;13-07-2021;542;594,1;2;2,2;0;0
1963;Hoeksche Waard;88047;30-06-2021;13-07-2021;197;223,7;0;0;0;0
1735;Hof van Twente;35040;30-06-2021;13-07-2021;122;348,2;0;0;0;0
1911;Hollands Kroon;48583;30-06-2021;13-07-2021;57;117,3;0;0;0;0
118;Hoogeveen;55603;30-06-2021;13-07-2021;132;237,4;1;1,8;0;0
405;Hoorn;73619;30-06-2021;13-07-2021;171;232,3;0;0;0;0
1507;Horst aan de Maas;42487;30-06-2021;13-07-2021;79;185,9;0;0;0;0
321;Houten;50223;30-06-2021;13-07-2021;222;442;1;2;0;0
406;Huizen;41090;30-06-2021;13-07-2021;145;352,9;1;2,4;0;0
677;Hulst;27575;30-06-2021;13-07-2021;37;134,2;0;0;0;0
353;IJsselstein;33819;30-06-2021;13-07-2021;104;307,5;0;0;0;0
1884;Kaag en Braassem;27541;30-06-2021;13-07-2021;90;326,8;1;3,6;0;0
166;Kampen;54474;30-06-2021;13-07-2021;75;137,7;0;0;0;0
678;Kapelle;12882;30-06-2021;13-07-2021;34;263,9;0;0;0;0
537;Katwijk;65995;30-06-2021;13-07-2021;131;198,5;0;0;0;0
928;Kerkrade;45442;30-06-2021;13-07-2021;31;68,2;0;0;0;0
1598;Koggenland;22940;30-06-2021;13-07-2021;83;361,8;0;0;0;0
542;Krimpen aan den IJssel;29410;30-06-2021;13-07-2021;103;350,2;0;0;0;0
1931;Krimpenerwaard;56622;30-06-2021;13-07-2021;137;242;1;1,8;0;0
1659;Laarbeek;22805;30-06-2021;13-07-2021;66;289,4;0;0;0;0
1685;Landerd;15817;30-06-2021;13-07-2021;20;126,4;1;6,3;0;0
882;Landgraaf;37262;30-06-2021;13-07-2021;32;85,9;1;2,7;0;0
415;Landsmeer;11565;30-06-2021;13-07-2021;63;544,7;0;0;0;0
416;Langedijk;28335;30-06-2021;13-07-2021;107;377,6;0;0;0;0
1621;Lansingerland;63363;30-06-2021;13-07-2021;207;326,7;2;3,2;0;0
417;Laren;11398;30-06-2021;13-07-2021;86;754,5;1;8,8;0;0
80;Leeuwarden;124481;30-06-2021;13-07-2021;235;188,8;0;0;0;0
546;Leiden;124093;30-06-2021;13-07-2021;1191;959,8;0;0;0;0
547;Leiderdorp;27377;30-06-2021;13-07-2021;117;427,4;0;0;0;0
1916;Leidschendam-Voorburg;76433;30-06-2021;13-07-2021;289;378,1;0;0;0;0
995;Lelystad;79811;30-06-2021;13-07-2021;124;155,4;2;2,5;0;0
1640;Leudal;36045;30-06-2021;13-07-2021;44;122,1;0;0;0;0
327;Leusden;30544;30-06-2021;13-07-2021;127;415,8;0;0;0;0
1705;Lingewaard;46822;30-06-2021;13-07-2021;91;194,4;0;0;0;0
553;Lisse;22982;30-06-2021;13-07-2021;114;496;0;0;0;0
262;Lochem;33948;30-06-2021;13-07-2021;93;273,9;0;0;0;0
809;Loon op Zand;23504;30-06-2021;13-07-2021;34;144,7;0;0;0;0
331;Lopik;14456;30-06-2021;13-07-2021;25;172,9;0;0;0;0
168;Losser;22888;30-06-2021;13-07-2021;118;515,6;1;4,4;1;4,4
263;Maasdriel;25452;30-06-2021;13-07-2021;72;282,9;0;0;0;0
1641;Maasgouw;23947;30-06-2021;13-07-2021;24;100,2;0;0;0;0
556;Maassluis;33567;30-06-2021;13-07-2021;51;151,9;0;0;0;0
935;Maastricht;120227;30-06-2021;13-07-2021;690;573,9;1;0,8;0;0
420;Medemblik;45165;30-06-2021;13-07-2021;80;177,1;0;0;0;0
938;Meerssen;18661;30-06-2021;13-07-2021;53;284;0;0;0;0
1948;Meierijstad;81647;30-06-2021;13-07-2021;144;176,4;1;1,2;0;0
119;Meppel;34386;30-06-2021;13-07-2021;52;151,2;0;0;0;0
687;Middelburg;48964;30-06-2021;13-07-2021;101;206,3;0;0;0;0
1842;Midden-Delfland;19414;30-06-2021;13-07-2021;63;324,5;0;0;0;0
1731;Midden-Drenthe;33381;30-06-2021;13-07-2021;48;143,8;0;0;0;0
1952;Midden-Groningen;60726;30-06-2021;13-07-2021;124;204,2;0;0;0;0
815;Mill en Sint Hubert;11004;30-06-2021;13-07-2021;7;63,6;0;0;0;0
1709;Moerdijk;37185;30-06-2021;13-07-2021;100;268,9;0;0;0;0
1978;Molenlanden;44130;30-06-2021;13-07-2021;122;276,5;0;0;0;0
1955;Montferland;36031;30-06-2021;13-07-2021;69;191,5;1;2,8;0;0
335;Montfoort;13896;30-06-2021;13-07-2021;48;345,4;0;0;0;0
944;Mook en Middelaar;7909;30-06-2021;13-07-2021;14;177;0;0;0;0
1740;Neder-Betuwe;24648;30-06-2021;13-07-2021;14;56,8;0;0;0;0
946;Nederweert;17171;30-06-2021;13-07-2021;27;157,2;0;0;0;0
356;Nieuwegein;63866;30-06-2021;13-07-2021;182;285;1;1,6;0;0
569;Nieuwkoop;29151;30-06-2021;13-07-2021;85;291,6;0;0;0;0
267;Nijkerk;43600;30-06-2021;13-07-2021;122;279,8;0;0;0;0
268;Nijmegen;177359;30-06-2021;13-07-2021;872;491,7;0;0;0;0
1930;Nissewaard;85440;30-06-2021;13-07-2021;149;174,4;0;0;0;0
1970;Noardeast-Fryslân;45481;30-06-2021;13-07-2021;58;127,5;0;0;0;0
1695;Noord-Beveland;7581;30-06-2021;13-07-2021;7;92,3;0;0;0;0
1699;Noordenveld;31214;30-06-2021;13-07-2021;130;416,5;0;0;0;0
171;Noordoostpolder;47583;30-06-2021;13-07-2021;63;132,4;0;0;0;0
575;Noordwijk;44062;30-06-2021;13-07-2021;371;842;2;4,5;0;0
820;Nuenen, Gerwen en Nederwetten;23702;30-06-2021;13-07-2021;80;337,5;1;4,2;0;0
302;Nunspeet;28021;30-06-2021;13-07-2021;77;274,8;0;0;0;0
579;Oegstgeest;25064;30-06-2021;13-07-2021;108;430,9;0;0;0;0
823;Oirschot;18842;30-06-2021;13-07-2021;34;180,4;0;0;0;0
824;Oisterwijk;32373;30-06-2021;13-07-2021;66;203,9;1;3,1;0;0
1895;Oldambt;38277;30-06-2021;13-07-2021;38;99,3;0;0;0;0
269;Oldebroek;23760;30-06-2021;13-07-2021;35;147,3;0;0;0;0
173;Oldenzaal;31701;30-06-2021;13-07-2021;107;337,5;0;0;0;0
1773;Olst-Wijhe;18361;30-06-2021;13-07-2021;68;370,4;0;0;0;0
175;Ommen;18295;30-06-2021;13-07-2021;23;125,7;0;0;0;0
1586;Oost Gelre;29574;30-06-2021;13-07-2021;151;510,6;0;0;0;0
826;Oosterhout;56206;30-06-2021;13-07-2021;221;393,2;1;1,8;0;0
85;Ooststellingwerf;25464;30-06-2021;13-07-2021;53;208,1;0;0;0;0
431;Oostzaan;9689;30-06-2021;13-07-2021;31;320;0;0;0;0
432;Opmeer;12009;30-06-2021;13-07-2021;30;249,8;0;0;0;0
86;Opsterland;29812;30-06-2021;13-07-2021;92;308,6;0;0;0;0
828;Oss;92526;30-06-2021;13-07-2021;100;108,1;3;3,2;0;0
1509;Oude IJsselstreek;39346;30-06-2021;13-07-2021;161;409,2;0;0;0;0
437;Ouder-Amstel;14125;30-06-2021;13-07-2021;133;941,6;0;0;0;0
589;Oudewater;10138;30-06-2021;13-07-2021;30;295,9;0;0;0;0
1734;Overbetuwe;48214;30-06-2021;13-07-2021;156;323,6;0;0;0;0
590;Papendrecht;32171;30-06-2021;13-07-2021;68;211,4;0;0;0;0
1894;Peel en Maas;43660;30-06-2021;13-07-2021;95;217,6;0;0;0;0
765;Pekela;12176;30-06-2021;13-07-2021;4;32,9;0;0;0;0
1926;Pijnacker-Nootdorp;55674;30-06-2021;13-07-2021;236;423,9;0;0;0;0
439;Purmerend;81683;30-06-2021;13-07-2021;328;401,6;0;0;0;0
273;Putten;24365;30-06-2021;13-07-2021;36;147,8;0;0;0;0
177;Raalte;37911;30-06-2021;13-07-2021;107;282,2;1;2,6;0;0
703;Reimerswaal;22896;30-06-2021;13-07-2021;31;135,4;0;0;0;0
274;Renkum;31417;30-06-2021;13-07-2021;61;194,2;0;0;0;0
339;Renswoude;5556;30-06-2021;13-07-2021;26;468;0;0;0;0
1667;Reusel-De Mierden;13127;30-06-2021;13-07-2021;27;205,7;0;0;0;0
275;Rheden;43525;30-06-2021;13-07-2021;66;151,6;1;2,3;0;0
340;Rhenen;20203;30-06-2021;13-07-2021;27;133,6;0;0;0;0
597;Ridderkerk;46671;30-06-2021;13-07-2021;117;250,7;0;0;0;0
1742;Rijssen-Holten;38204;30-06-2021;13-07-2021;166;434,5;0;0;0;0
603;Rijswijk;55220;30-06-2021;13-07-2021;152;275,3;0;0;0;0
1669;Roerdalen;20580;30-06-2021;13-07-2021;24;116,6;0;0;0;0
957;Roermond;58763;30-06-2021;13-07-2021;118;200,8;0;0;0;0
1674;Roosendaal;77200;30-06-2021;13-07-2021;226;292,7;0;0;0;0
599;Rotterdam;651631;30-06-2021;13-07-2021;4614;708,1;14;2,1;2;0,3
277;Rozendaal;1726;30-06-2021;13-07-2021;6;347,6;0;0;0;0
840;Rucphen;23080;30-06-2021;13-07-2021;79;342,3;0;0;0;0
441;Schagen;46532;30-06-2021;13-07-2021;89;191,3;2;4,3;0;0
279;Scherpenzeel;10128;30-06-2021;13-07-2021;39;385,1;0;0;0;0
606;Schiedam;79279;30-06-2021;13-07-2021;180;227;1;1,3;0;0
88;Schiermonnikoog;931;30-06-2021;13-07-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;30-06-2021;13-07-2021;41;120,4;0;0;0;0
965;Simpelveld;10477;30-06-2021;13-07-2021;6;57,3;0;0;0;0
1702;Sint Anthonis;11691;30-06-2021;13-07-2021;13;111,2;0;0;0;0
845;Sint-Michielsgestel;29498;30-06-2021;13-07-2021;66;223,7;0;0;0;0
1883;Sittard-Geleen;91743;30-06-2021;13-07-2021;106;115,5;1;1,1;0;0
610;Sliedrecht;25597;30-06-2021;13-07-2021;41;160,2;0;0;0;0
1714;Sluis;23166;30-06-2021;13-07-2021;33;142,5;0;0;0;0
90;Smallingerland;56040;30-06-2021;13-07-2021;188;335,5;0;0;0;0
342;Soest;46906;30-06-2021;13-07-2021;176;375,2;0;0;0;0
847;Someren;19428;30-06-2021;13-07-2021;35;180,2;0;0;0;0
848;Son en Breugel;17552;30-06-2021;13-07-2021;44;250,7;0;0;0;0
37;Stadskanaal;31754;30-06-2021;13-07-2021;27;85;0;0;0;0
180;Staphorst;17261;30-06-2021;13-07-2021;12;69,5;0;0;0;0
532;Stede Broec;21743;30-06-2021;13-07-2021;33;151,8;0;0;0;0
851;Steenbergen;24310;30-06-2021;13-07-2021;68;279,7;0;0;0;0
1708;Steenwijkerland;44341;30-06-2021;13-07-2021;61;137,6;0;0;0;0
971;Stein;24875;30-06-2021;13-07-2021;29;116,6;0;0;0;0
1904;Stichtse Vecht;65108;30-06-2021;13-07-2021;300;460,8;1;1,5;0;0
1900;Súdwest-Fryslân;89999;30-06-2021;13-07-2021;268;297,8;2;2,2;0;0
715;Terneuzen;54463;30-06-2021;13-07-2021;48;88,1;0;0;0;0
93;Terschelling;4870;30-06-2021;13-07-2021;9;184,8;0;0;0;0
448;Texel;13656;30-06-2021;13-07-2021;43;314,9;0;0;0;0
1525;Teylingen;37791;30-06-2021;13-07-2021;226;598;0;0;0;0
716;Tholen;26085;30-06-2021;13-07-2021;67;256,9;0;0;0;0
281;Tiel;41920;30-06-2021;13-07-2021;73;174,1;1;2,4;0;0
855;Tilburg;221947;30-06-2021;13-07-2021;840;378,5;1;0,5;0;0
183;Tubbergen;21315;30-06-2021;13-07-2021;211;989,9;0;0;0;0
1700;Twenterand;33699;30-06-2021;13-07-2021;64;189,9;0;0;0;0
1730;Tynaarlo;33978;30-06-2021;13-07-2021;134;394,4;0;0;0;0
737;Tytsjerksteradiel;32060;30-06-2021;13-07-2021;33;102,9;0;0;0;0
856;Uden;42291;30-06-2021;13-07-2021;44;104;1;2,4;0;0
450;Uitgeest;13632;30-06-2021;13-07-2021;52;381,5;0;0;0;0
451;Uithoorn;30206;30-06-2021;13-07-2021;193;638,9;0;0;0;0
184;Urk;21227;30-06-2021;13-07-2021;3;14,1;0;0;0;0
344;Utrecht;359370;30-06-2021;13-07-2021;3969;1104,4;11;3,1;1;0,3
1581;Utrechtse Heuvelrug;49946;30-06-2021;13-07-2021;144;288,3;2;4;0;0
981;Vaals;10084;30-06-2021;13-07-2021;5;49,6;0;0;0;0
994;Valkenburg aan de Geul;16365;30-06-2021;13-07-2021;29;177,2;0;0;0;0
858;Valkenswaard;31221;30-06-2021;13-07-2021;115;368,3;0;0;0;0
47;Veendam;27417;30-06-2021;13-07-2021;53;193,3;0;0;0;0
345;Veenendaal;66912;30-06-2021;13-07-2021;98;146,5;0;0;0;0
717;Veere;21953;30-06-2021;13-07-2021;28;127,5;0;0;0;0
861;Veldhoven;45500;30-06-2021;13-07-2021;83;182,4;0;0;0;0
453;Velsen;68617;30-06-2021;13-07-2021;334;486,8;0;0;0;0
983;Venlo;101988;30-06-2021;13-07-2021;276;270,6;4;3,9;0;0
984;Venray;43713;30-06-2021;13-07-2021;50;114,4;0;0;1;2,3
1961;Vijfheerenlanden;57829;30-06-2021;13-07-2021;145;250,7;0;0;0;0
622;Vlaardingen;73924;30-06-2021;13-07-2021;154;208,3;2;2,7;0;0
96;Vlieland;1194;30-06-2021;13-07-2021;2;167,5;0;0;0;0
718;Vlissingen;44358;30-06-2021;13-07-2021;55;124;0;0;0;0
986;Voerendaal;12466;30-06-2021;13-07-2021;13;104,3;0;0;0;0
626;Voorschoten;25650;30-06-2021;13-07-2021;105;409,4;0;0;0;0
285;Voorst;24790;30-06-2021;13-07-2021;90;363;0;0;0;0
865;Vught;31669;30-06-2021;13-07-2021;93;293,7;3;9,5;0;0
1949;Waadhoeke;46149;30-06-2021;13-07-2021;35;75,8;0;0;1;2,2
866;Waalre;17544;30-06-2021;13-07-2021;62;353,4;0;0;0;0
867;Waalwijk;48815;30-06-2021;13-07-2021;64;131,1;1;2;0;0
627;Waddinxveen;30479;30-06-2021;13-07-2021;58;190,3;1;3,3;0;0
289;Wageningen;39635;30-06-2021;13-07-2021;163;411,3;0;0;0;0
629;Wassenaar;26949;30-06-2021;13-07-2021;98;363,6;0;0;0;0
852;Waterland;17312;30-06-2021;13-07-2021;103;595;0;0;0;0
988;Weert;50011;30-06-2021;13-07-2021;170;339,9;0;0;0;0
457;Weesp;20445;30-06-2021;13-07-2021;121;591,8;1;4,9;0;0
1960;West Betuwe;51496;30-06-2021;13-07-2021;151;293,2;0;0;0;0
668;West Maas en Waal;19581;30-06-2021;13-07-2021;57;291,1;0;0;0;0
