emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
779;Geertruidenberg;21944;05-01-2022;18-01-2022;661;3012,2;0;0;0;0
1771;Geldrop-Mierlo;40131;05-01-2022;18-01-2022;1090;2716,1;4;10;0;0
1652;Gemert-Bakel;31040;05-01-2022;18-01-2022;698;2248,7;1;3,2;0;0
907;Gennep;17237;05-01-2022;18-01-2022;307;1781,1;2;11,6;0;0
784;Gilze en Rijen;26557;05-01-2022;18-01-2022;702;2643,4;1;3,8;0;0
1924;Goeree-Overflakkee;51051;05-01-2022;18-01-2022;1225;2399,6;7;13,7;1;2
664;Goes;38950;05-01-2022;18-01-2022;907;2328,6;6;15,4;1;2,6
785;Goirle;23979;05-01-2022;18-01-2022;782;3261,2;3;12,5;0;0
1942;Gooise Meren;58846;05-01-2022;18-01-2022;2378;4041,1;6;10,2;1;1,7
512;Gorinchem;37632;05-01-2022;18-01-2022;976;2593,5;3;8;0;0
513;Gouda;74095;05-01-2022;18-01-2022;2301;3105,5;8;10,8;1;1,3
14;Groningen;234950;05-01-2022;18-01-2022;6443;2742,3;14;6;1;0,4
1729;Gulpen-Wittem;14178;05-01-2022;18-01-2022;247;1742,1;1;7,1;0;0
158;Haaksbergen;24268;05-01-2022;18-01-2022;663;2732;1;4,1;0;0
392;Haarlem;162898;05-01-2022;18-01-2022;5631;3456,8;10;6,1;1;0,6
394;Haarlemmermeer;159336;05-01-2022;18-01-2022;5621;3527,8;9;5,6;1;0,6
1655;Halderberge;30770;05-01-2022;18-01-2022;763;2479,7;1;3,2;0;0
160;Hardenberg;61798;05-01-2022;18-01-2022;1027;1661,9;1;1,6;2;3,2
243;Harderwijk;48857;05-01-2022;18-01-2022;1192;2439,8;2;4,1;0;0
523;Hardinxveld-Giessendam;18511;05-01-2022;18-01-2022;410;2214,9;2;10,8;0;0
72;Harlingen;15904;05-01-2022;18-01-2022;174;1094,1;1;6,3;0;0
244;Hattem;12307;05-01-2022;18-01-2022;248;2015,1;0;0;0;0
396;Heemskerk;39189;05-01-2022;18-01-2022;1046;2669,1;4;10,2;0;0
397;Heemstede;27557;05-01-2022;18-01-2022;1035;3755,9;2;7,3;0;0
246;Heerde;18976;05-01-2022;18-01-2022;345;1818,1;2;10,5;0;0
74;Heerenveen;51119;05-01-2022;18-01-2022;753;1473;4;7,8;0;0
917;Heerlen;86845;05-01-2022;18-01-2022;1509;1737,6;10;11,5;0;0
1658;Heeze-Leende;16470;05-01-2022;18-01-2022;368;2234,4;2;12,1;0;0
399;Heiloo;24417;05-01-2022;18-01-2022;589;2412,3;1;4,1;0;0
163;Hellendoorn;35940;05-01-2022;18-01-2022;756;2103,5;2;5,6;0;0
530;Hellevoetsluis;40574;05-01-2022;18-01-2022;831;2048,1;3;7,4;0;0
794;Helmond;93476;05-01-2022;18-01-2022;2260;2417,7;8;8,6;0;0
531;Hendrik-Ido-Ambacht;31663;05-01-2022;18-01-2022;885;2795,1;0;0;0;0
164;Hengelo;81476;05-01-2022;18-01-2022;2053;2519,8;3;3,7;1;1,2
1966;Het Hogeland;48022;05-01-2022;18-01-2022;966;2011,6;2;4,2;0;0
252;Heumen;17175;05-01-2022;18-01-2022;447;2602,6;1;5,8;0;0
797;Heusden;45557;05-01-2022;18-01-2022;1302;2858;1;2,2;0;0
534;Hillegom;22312;05-01-2022;18-01-2022;658;2949,1;1;4,5;0;0
798;Hilvarenbeek;15810;05-01-2022;18-01-2022;591;3738,1;2;12,7;0;0
402;Hilversum;91733;05-01-2022;18-01-2022;2748;2995,7;8;8,7;1;1,1
1963;Hoeksche Waard;88715;05-01-2022;18-01-2022;2213;2494,5;6;6,8;1;1,1
1735;Hof van Twente;35056;05-01-2022;18-01-2022;957;2729,9;2;5,7;1;2,9
1911;Hollands Kroon;48778;05-01-2022;18-01-2022;1082;2218,2;4;8,2;0;0
118;Hoogeveen;55857;05-01-2022;18-01-2022;911;1631;9;16,1;0;0
405;Hoorn;74298;05-01-2022;18-01-2022;2148;2891,1;9;12,1;0;0
1507;Horst aan de Maas;43039;05-01-2022;18-01-2022;849;1972,6;2;4,6;0;0
321;Houten;50323;05-01-2022;18-01-2022;1298;2579,3;2;4;0;0
406;Huizen;40938;05-01-2022;18-01-2022;1104;2696,8;5;12,2;1;2,4
677;Hulst;27533;05-01-2022;18-01-2022;999;3628,4;1;3,6;0;0
353;IJsselstein;33429;05-01-2022;18-01-2022;1177;3520,9;3;9;0;0
1884;Kaag en Braassem;27895;05-01-2022;18-01-2022;784;2810,5;1;3,6;0;0
166;Kampen;54791;05-01-2022;18-01-2022;1128;2058,7;2;3,7;1;1,8
678;Kapelle;13020;05-01-2022;18-01-2022;305;2342,5;1;7,7;0;0
537;Katwijk;66032;05-01-2022;18-01-2022;1941;2939,5;6;9,1;0;0
928;Kerkrade;45324;05-01-2022;18-01-2022;692;1526,8;7;15,4;1;2,2
1598;Koggenland;23048;05-01-2022;18-01-2022;651;2824,5;1;4,3;0;0
542;Krimpen aan den IJssel;29415;05-01-2022;18-01-2022;827;2811,5;2;6,8;0;0
1931;Krimpenerwaard;57062;05-01-2022;18-01-2022;1557;2728,6;6;10,5;1;1,8
1659;Laarbeek;22943;05-01-2022;18-01-2022;442;1926,5;1;4,4;0;0
1982;Land van Cuijk;90707;05-01-2022;18-01-2022;1958;2158,6;3;3,3;1;1,1
882;Landgraaf;37023;05-01-2022;18-01-2022;562;1518;0;0;2;5,4
415;Landsmeer;11560;05-01-2022;18-01-2022;476;4117,6;2;17,3;0;0
1621;Lansingerland;64110;05-01-2022;18-01-2022;2171;3386,4;10;15,6;0;0
417;Laren;11528;05-01-2022;18-01-2022;443;3842,8;0;0;0;0
80;Leeuwarden;125504;05-01-2022;18-01-2022;2531;2016,7;14;11,2;1;0,8
546;Leiden;125074;05-01-2022;18-01-2022;4172;3335,6;9;7,2;0;0
547;Leiderdorp;27464;05-01-2022;18-01-2022;771;2807,3;1;3,6;0;0
1916;Leidschendam-Voorburg;76659;05-01-2022;18-01-2022;2117;2761,6;3;3,9;0;0
995;Lelystad;81214;05-01-2022;18-01-2022;2100;2585,8;9;11,1;3;3,7
1640;Leudal;35928;05-01-2022;18-01-2022;668;1859,3;2;5,6;0;0
327;Leusden;30713;05-01-2022;18-01-2022;749;2438,7;2;6,5;0;0
1705;Lingewaard;46963;05-01-2022;18-01-2022;1249;2659,5;1;2,1;0;0
553;Lisse;23015;05-01-2022;18-01-2022;721;3132,7;1;4,3;1;4,3
262;Lochem;34069;05-01-2022;18-01-2022;754;2213,2;0;0;0;0
809;Loon op Zand;23768;05-01-2022;18-01-2022;664;2793,7;0;0;0;0
331;Lopik;14512;05-01-2022;18-01-2022;453;3121,6;2;13,8;0;0
168;Losser;23084;05-01-2022;18-01-2022;565;2447,6;1;4,3;0;0
263;Maasdriel;25504;05-01-2022;18-01-2022;751;2944,6;2;7,8;0;0
1641;Maasgouw;24028;05-01-2022;18-01-2022;383;1594;4;16,6;0;0
1991;Maashorst;58362;05-01-2022;18-01-2022;1750;2998,5;6;10,3;1;1,7
556;Maassluis;34148;05-01-2022;18-01-2022;808;2366,2;1;2,9;0;0
935;Maastricht;121151;05-01-2022;18-01-2022;2938;2425,1;14;11,6;2;1,7
420;Medemblik;45464;05-01-2022;18-01-2022;1045;2298,5;2;4,4;0;0
938;Meerssen;18581;05-01-2022;18-01-2022;375;2018,2;3;16,1;0;0
1948;Meierijstad;82613;05-01-2022;18-01-2022;2502;3028,6;5;6,1;0;0
119;Meppel;34761;05-01-2022;18-01-2022;791;2275,5;3;8,6;0;0
687;Middelburg;49199;05-01-2022;18-01-2022;1180;2398,4;3;6,1;0;0
1842;Midden-Delfland;19484;05-01-2022;18-01-2022;481;2468,7;0;0;1;5,1
1731;Midden-Drenthe;33689;05-01-2022;18-01-2022;519;1540,6;2;5,9;0;0
1952;Midden-Groningen;60898;05-01-2022;18-01-2022;1224;2009,9;8;13,1;1;1,6
1709;Moerdijk;37313;05-01-2022;18-01-2022;818;2192,3;0;0;0;0
1978;Molenlanden;44644;05-01-2022;18-01-2022;985;2206,3;2;4,5;1;2,2
1955;Montferland;36359;05-01-2022;18-01-2022;697;1917;1;2,8;0;0
335;Montfoort;13818;05-01-2022;18-01-2022;432;3126,4;0;0;0;0
944;Mook en Middelaar;7989;05-01-2022;18-01-2022;208;2603,6;0;0;0;0
1740;Neder-Betuwe;25032;05-01-2022;18-01-2022;510;2037,4;4;16;0;0
946;Nederweert;17323;05-01-2022;18-01-2022;286;1651;0;0;0;0
356;Nieuwegein;64554;05-01-2022;18-01-2022;1878;2909,2;5;7,7;0;0
569;Nieuwkoop;29304;05-01-2022;18-01-2022;817;2788;1;3,4;0;0
267;Nijkerk;44311;05-01-2022;18-01-2022;1179;2660,7;4;9;0;0
268;Nijmegen;179100;05-01-2022;18-01-2022;4822;2692,4;14;7,8;1;0,6
1930;Nissewaard;86332;05-01-2022;18-01-2022;2222;2573,8;12;13,9;2;2,3
1970;Noardeast-Fryslân;45593;05-01-2022;18-01-2022;953;2090,2;3;6,6;0;0
1695;Noord-Beveland;7668;05-01-2022;18-01-2022;86;1121,5;1;13;1;13
1699;Noordenveld;31238;05-01-2022;18-01-2022;490;1568,6;2;6,4;1;3,2
171;Noordoostpolder;48048;05-01-2022;18-01-2022;875;1821,1;3;6,2;0;0
575;Noordwijk;44365;05-01-2022;18-01-2022;1283;2891,9;3;6,8;0;0
820;Nuenen, Gerwen en Nederwetten;23826;05-01-2022;18-01-2022;552;2316,8;3;12,6;0;0
302;Nunspeet;28223;05-01-2022;18-01-2022;467;1654,7;3;10,6;1;3,5
579;Oegstgeest;25499;05-01-2022;18-01-2022;853;3345,2;1;3,9;0;0
823;Oirschot;19061;05-01-2022;18-01-2022;545;2859,2;1;5,2;0;0
824;Oisterwijk;32503;05-01-2022;18-01-2022;1078;3316,6;4;12,3;1;3,1
1895;Oldambt;38521;05-01-2022;18-01-2022;932;2419,5;11;28,6;0;0
269;Oldebroek;23930;05-01-2022;18-01-2022;556;2323,4;1;4,2;1;4,2
173;Oldenzaal;31741;05-01-2022;18-01-2022;915;2882,7;4;12,6;1;3,2
1773;Olst-Wijhe;18496;05-01-2022;18-01-2022;297;1605,8;0;0;0;0
175;Ommen;18457;05-01-2022;18-01-2022;318;1722,9;1;5,4;0;0
1586;Oost Gelre;29603;05-01-2022;18-01-2022;776;2621,4;0;0;0;0
826;Oosterhout;56535;05-01-2022;18-01-2022;1482;2621,4;7;12,4;0;0
85;Ooststellingwerf;25680;05-01-2022;18-01-2022;314;1222,7;3;11,7;0;0
431;Oostzaan;9639;05-01-2022;18-01-2022;367;3807,4;1;10,4;0;0
432;Opmeer;12074;05-01-2022;18-01-2022;244;2020,9;1;8,3;0;0
86;Opsterland;29791;05-01-2022;18-01-2022;396;1329,3;1;3,4;0;0
828;Oss;93307;05-01-2022;18-01-2022;2417;2590,4;15;16,1;1;1,1
1509;Oude IJsselstreek;39387;05-01-2022;18-01-2022;545;1383,7;2;5,1;0;0
437;Ouder-Amstel;14212;05-01-2022;18-01-2022;552;3884;0;0;0;0
589;Oudewater;10159;05-01-2022;18-01-2022;405;3986,6;0;0;0;0
1734;Overbetuwe;48266;05-01-2022;18-01-2022;1100;2279;4;8,3;2;4,1
590;Papendrecht;32208;05-01-2022;18-01-2022;654;2030,6;3;9,3;0;0
1894;Peel en Maas;44278;05-01-2022;18-01-2022;814;1838,4;1;2,3;0;0
765;Pekela;12196;05-01-2022;18-01-2022;280;2295,8;0;0;1;8,2
1926;Pijnacker-Nootdorp;56572;05-01-2022;18-01-2022;1759;3109,3;2;3,5;0;0
439;Purmerend;92240;05-01-2022;18-01-2022;2992;3243,7;19;20,6;1;1,1
273;Putten;24598;05-01-2022;18-01-2022;574;2333,5;1;4,1;0;0
177;Raalte;38140;05-01-2022;18-01-2022;889;2330,9;0;0;0;0
703;Reimerswaal;22920;05-01-2022;18-01-2022;595;2596;2;8,7;1;4,4
274;Renkum;31358;05-01-2022;18-01-2022;538;1715,7;0;0;0;0
339;Renswoude;5651;05-01-2022;18-01-2022;170;3008,3;0;0;0;0
1667;Reusel-De Mierden;13271;05-01-2022;18-01-2022;283;2132,5;0;0;1;7,5
275;Rheden;43435;05-01-2022;18-01-2022;938;2159,5;3;6,9;0;0
340;Rhenen;20265;05-01-2022;18-01-2022;444;2191;3;14,8;0;0
597;Ridderkerk;47099;05-01-2022;18-01-2022;1182;2509,6;7;14,9;1;2,1
1742;Rijssen-Holten;38231;05-01-2022;18-01-2022;853;2231,2;5;13,1;0;0
603;Rijswijk;56941;05-01-2022;18-01-2022;1686;2961;4;7;0;0
1669;Roerdalen;20558;05-01-2022;18-01-2022;313;1522,5;0;0;0;0
957;Roermond;59184;05-01-2022;18-01-2022;1056;1784,3;8;13,5;0;0
1674;Roosendaal;77244;05-01-2022;18-01-2022;2004;2594,4;5;6,5;1;1,3
599;Rotterdam;655468;05-01-2022;18-01-2022;26847;4095,9;161;24,6;1;0,2
277;Rozendaal;1756;05-01-2022;18-01-2022;63;3587,7;0;0;0;0
840;Rucphen;23326;05-01-2022;18-01-2022;648;2778;1;4,3;0;0
441;Schagen;46833;05-01-2022;18-01-2022;1364;2912,5;2;4,3;0;0
279;Scherpenzeel;10317;05-01-2022;18-01-2022;283;2743;1;9,7;0;0
606;Schiedam;79644;05-01-2022;18-01-2022;2433;3054,8;9;11,3;0;0
88;Schiermonnikoog;944;05-01-2022;18-01-2022;20;2118,6;0;0;0;0
1676;Schouwen-Duiveland;34152;05-01-2022;18-01-2022;671;1964,7;3;8,8;0;0
965;Simpelveld;10425;05-01-2022;18-01-2022;157;1506;1;9,6;0;0
845;Sint-Michielsgestel;29731;05-01-2022;18-01-2022;1061;3568,7;1;3,4;0;0
1883;Sittard-Geleen;91719;05-01-2022;18-01-2022;1361;1483,9;5;5,5;0;0
610;Sliedrecht;25897;05-01-2022;18-01-2022;549;2119,9;4;15,4;0;0
1714;Sluis;23141;05-01-2022;18-01-2022;668;2886,7;2;8,6;1;4,3
90;Smallingerland;55895;05-01-2022;18-01-2022;803;1436,6;2;3,6;1;1,8
342;Soest;47113;05-01-2022;18-01-2022;1394;2958,8;6;12,7;0;0
847;Someren;19701;05-01-2022;18-01-2022;523;2654,7;0;0;0;0
848;Son en Breugel;17775;05-01-2022;18-01-2022;494;2779,2;1;5,6;0;0
37;Stadskanaal;31851;05-01-2022;18-01-2022;759;2383;4;12,6;1;3,1
180;Staphorst;17282;05-01-2022;18-01-2022;421;2436,1;0;0;0;0
532;Stede Broec;21947;05-01-2022;18-01-2022;543;2474,1;0;0;0;0
851;Steenbergen;24333;05-01-2022;18-01-2022;633;2601,4;0;0;0;0
1708;Steenwijkerland;44741;05-01-2022;18-01-2022;761;1700,9;4;8,9;0;0
971;Stein;24803;05-01-2022;18-01-2022;350;1411,1;1;4;0;0
1904;Stichtse Vecht;65240;05-01-2022;18-01-2022;2006;3074,8;4;6,1;0;0
1900;Súdwest-Fryslân;90300;05-01-2022;18-01-2022;1898;2101,9;2;2,2;0;0
715;Terneuzen;54501;05-01-2022;18-01-2022;1226;2249,5;8;14,7;0;0
93;Terschelling;4960;05-01-2022;18-01-2022;118;2379;0;0;0;0
448;Texel;13687;05-01-2022;18-01-2022;221;1614,7;1;7,3;0;0
1525;Teylingen;37942;05-01-2022;18-01-2022;1125;2965,1;2;5,3;0;0
716;Tholen;26401;05-01-2022;18-01-2022;652;2469,6;2;7,6;0;0
281;Tiel;42277;05-01-2022;18-01-2022;880;2081,5;6;14,2;0;0
855;Tilburg;224459;05-01-2022;18-01-2022;7511;3346,3;23;10,2;0;0
183;Tubbergen;21364;05-01-2022;18-01-2022;949;4442,1;1;4,7;0;0
1700;Twenterand;33718;05-01-2022;18-01-2022;1081;3206;6;17,8;0;0
1730;Tynaarlo;34221;05-01-2022;18-01-2022;653;1908,2;5;14,6;0;0
737;Tytsjerksteradiel;32282;05-01-2022;18-01-2022;638;1976,3;2;6,2;2;6,2
450;Uitgeest;13563;05-01-2022;18-01-2022;533;3929,8;0;0;0;0
451;Uithoorn;31018;05-01-2022;18-01-2022;1004;3236,8;5;16,1;0;0
184;Urk;21468;05-01-2022;18-01-2022;358;1667,6;1;4,7;0;0
344;Utrecht;361699;05-01-2022;18-01-2022;14071;3890,3;44;12,2;3;0,8
1581;Utrechtse Heuvelrug;49981;05-01-2022;18-01-2022;1127;2254,9;1;2;0;0
981;Vaals;10135;05-01-2022;18-01-2022;152;1499,8;0;0;0;0
994;Valkenburg aan de Geul;16167;05-01-2022;18-01-2022;296;1830,9;2;12,4;1;6,2
858;Valkenswaard;31236;05-01-2022;18-01-2022;845;2705,2;3;9,6;1;3,2
47;Veendam;27466;05-01-2022;18-01-2022;480;1747,6;7;25,5;1;3,6
345;Veenendaal;67671;05-01-2022;18-01-2022;1410;2083,6;6;8,9;1;1,5
717;Veere;21850;05-01-2022;18-01-2022;520;2379,9;1;4,6;1;4,6
861;Veldhoven;45822;05-01-2022;18-01-2022;1134;2474,8;1;2,2;1;2,2
453;Velsen;68482;05-01-2022;18-01-2022;1998;2917,6;1;1,5;0;0
983;Venlo;102136;05-01-2022;18-01-2022;2062;2018,9;12;11,7;0;0
984;Venray;43964;05-01-2022;18-01-2022;999;2272,3;2;4,5;0;0
1961;Vijfheerenlanden;58788;05-01-2022;18-01-2022;1499;2549,8;1;1,7;0;0
622;Vlaardingen;74143;05-01-2022;18-01-2022;1919;2588,2;12;16,2;0;0
96;Vlieland;1195;05-01-2022;18-01-2022;37;3096,2;0;0;0;0
718;Vlissingen;44585;05-01-2022;18-01-2022;1004;2251,9;4;9;0;0
986;Voerendaal;12426;05-01-2022;18-01-2022;225;1810,7;0;0;0;0
626;Voorschoten;25627;05-01-2022;18-01-2022;807;3149;0;0;0;0
285;Voorst;24994;05-01-2022;18-01-2022;451;1804,4;3;12;0;0
865;Vught;31783;05-01-2022;18-01-2022;1217;3829,1;4;12,6;0;0
1949;Waadhoeke;46309;05-01-2022;18-01-2022;821;1772,9;3;6,5;0;0
866;Waalre;17626;05-01-2022;18-01-2022;520;2950,2;2;11,3;1;5,7
867;Waalwijk;49342;05-01-2022;18-01-2022;1257;2547,5;7;14,2;1;2
627;Waddinxveen;31342;05-01-2022;18-01-2022;792;2527;2;6,4;0;0
289;Wageningen;39939;05-01-2022;18-01-2022;1067;2671,6;2;5;1;2,5
629;Wassenaar;27115;05-01-2022;18-01-2022;950;3503,6;1;3,7;0;0
852;Waterland;17343;05-01-2022;18-01-2022;607;3500;2;11,5;0;0
988;Weert;50346;05-01-2022;18-01-2022;918;1823,4;7;13,9;3;6
1960;West Betuwe;51971;05-01-2022;18-01-2022;1245;2395,6;3;5,8;0;0
668;West Maas en Waal;19675;05-01-2022;18-01-2022;545;2770;1;5,1;0;0
1969;Westerkwartier;64306;05-01-2022;18-01-2022;1075;1671,7;2;3,1;1;1,6
1701;Westerveld;19854;05-01-2022;18-01-2022;273;1375;2;10,1;0;0
293;Westervoort;14944;05-01-2022;18-01-2022;275;1840,2;0;0;0;0
1950;Westerwolde;26571;05-01-2022;18-01-2022;656;2468,9;2;7,5;0;0
1783;Westland;112448;05-01-2022;18-01-2022;2836;2522,1;10;8,9;0;0
98;Weststellingwerf;26278;05-01-2022;18-01-2022;370;1408;4;15,2;0;0
614;Westvoorne;14960;05-01-2022;18-01-2022;391;2613,6;3;20,1;0;0
189;Wierden;24643;05-01-2022;18-01-2022;743;3015,1;0;0;0;0
296;Wijchen;41344;05-01-2022;18-01-2022;896;2167,2;3;7,3;2;4,8
1696;Wijdemeren;24494;05-01-2022;18-01-2022;636;2596,6;2;8,2;0;0
352;Wijk bij Duurstede;23921;05-01-2022;18-01-2022;596;2491,5;1;4,2;0;0
294;Winterswijk;29185;05-01-2022;18-01-2022;706;2419,1;1;3,4;0;0
873;Woensdrecht;22112;05-01-2022;18-01-2022;591;2672,8;2;9;0;0
632;Woerden;52882;05-01-2022;18-01-2022;1704;3222,3;2;3,8;0;0
880;Wormerland;16381;05-01-2022;18-01-2022;514;3137,8;2;12,2;0;0
351;Woudenberg;13873;05-01-2022;18-01-2022;320;2306,6;2;14,4;0;0
479;Zaanstad;157166;05-01-2022;18-01-2022;5691;3621;17;10,8;1;0,6
297;Zaltbommel;29957;05-01-2022;18-01-2022;780;2603,7;4;13,4;0;0
473;Zandvoort;17107;05-01-2022;18-01-2022;634;3706,1;4;23,4;0;0
50;Zeewolde;23348;05-01-2022;18-01-2022;525;2248,6;0;0;0;0
355;Zeist;65987;05-01-2022;18-01-2022;1829;2771,8;1;1,5;0;0
299;Zevenaar;44645;05-01-2022;18-01-2022;762;1706,8;0;0;0;0
637;Zoetermeer;125767;05-01-2022;18-01-2022;3347;2661,3;17;13,5;1;0,8
638;Zoeterwoude;9302;05-01-2022;18-01-2022;262;2816,6;2;21,5;0;0
1892;Zuidplas;45794;05-01-2022;18-01-2022;1349;2945,8;5;10,9;1;2,2
879;Zundert;22260;05-01-2022;18-01-2022;573;2574,1;1;4,5;0;0
301;Zutphen;48330;05-01-2022;18-01-2022;777;1607,7;4;8,3;2;4,1
1896;Zwartewaterland;23012;05-01-2022;18-01-2022;580;2520,4;1;4,3;1;4,3
642;Zwijndrecht;44789;05-01-2022;18-01-2022;975;2176,9;8;17,9;0;0
193;Zwolle;130668;05-01-2022;18-01-2022;3157;2416;7;5,4;1;0,8
518;'s-Gravenhage;548320;22-12-2021;04-01-2022;6824;1244,5;72;13,1;4;0,7
796;'s-Hertogenbosch;155490;22-12-2021;04-01-2022;2148;1381,4;14;9;3;1,9
1680;Aa en Hunze;25399;22-12-2021;04-01-2022;328;1291,4;0;0;0;0
358;Aalsmeer;31991;22-12-2021;04-01-2022;588;1838;2;6,3;1;3,1
197;Aalten;27120;22-12-2021;04-01-2022;177;652,7;4;14,7;0;0
59;Achtkarspelen;27900;22-12-2021;04-01-2022;301;1078,9;4;14,3;1;3,6
482;Alblasserdam;20136;22-12-2021;04-01-2022;168;834,3;4;19,9;0;0
613;Albrandswaard;25814;22-12-2021;04-01-2022;341;1321;5;19,4;0;0
361;Alkmaar;109896;22-12-2021;04-01-2022;1415;1287,6;17;15,5;5;4,5
141;Almelo;73132;22-12-2021;04-01-2022;810;1107,6;6;8,2;0;0
34;Almere;214715;22-12-2021;04-01-2022;3313;1543;37;17,2;2;0,9
484;Alphen aan den Rijn;112587;22-12-2021;04-01-2022;1562;1387,4;10;8,9;1;0,9
1723;Alphen-Chaam;10373;22-12-2021;04-01-2022;119;1147,2;0;0;0;0
1959;Altena;56352;22-12-2021;04-01-2022;589;1045,2;7;12,4;0;0
60;Ameland;3746;22-12-2021;04-01-2022;14;373,7;0;0;0;0
307;Amersfoort;157462;22-12-2021;04-01-2022;1952;1239,7;15;9,5;2;1,3
362;Amstelveen;90829;22-12-2021;04-01-2022;1412;1554,6;7;7,7;3;3,3
363;Amsterdam;893783;22-12-2021;04-01-2022;17130;1916,6;119;13,3;16;1,8
200;Apeldoorn;164781;22-12-2021;04-01-2022;1841;1117,2;25;15,2;4;2,4
202;Arnhem;162424;22-12-2021;04-01-2022;2042;1257,2;18;11,1;3;1,8
106;Assen;68836;22-12-2021;04-01-2022;566;822,2;4;5,8;0;0
743;Asten;16817;22-12-2021;04-01-2022;305;1813,6;0;0;0;0
744;Baarle-Nassau;6899;22-12-2021;04-01-2022;83;1203,1;0;0;0;0
308;Baarn;24792;22-12-2021;04-01-2022;252;1016,5;3;12,1;0;0
489;Barendrecht;48643;22-12-2021;04-01-2022;626;1286,9;2;4,1;0;0
203;Barneveld;59992;22-12-2021;04-01-2022;633;1055,1;3;5;2;3,3
888;Beek;15875;22-12-2021;04-01-2022;171;1077,2;4;25,2;0;0
1954;Beekdaelen;36065;22-12-2021;04-01-2022;435;1206,2;3;8,3;0;0
889;Beesel;13450;22-12-2021;04-01-2022;101;750,9;4;29,7;0;0
1945;Berg en Dal;35010;22-12-2021;04-01-2022;330;942,6;4;11,4;2;5,7
1724;Bergeijk;18754;22-12-2021;04-01-2022;235;1253,1;1;5,3;0;0
893;Bergen (L.);13108;22-12-2021;04-01-2022;117;892,6;0;0;0;0
373;Bergen (NH.);29715;22-12-2021;04-01-2022;532;1790,3;1;3,4;0;0
748;Bergen op Zoom;67514;22-12-2021;04-01-2022;837;1239,7;5;7,4;0;0
1859;Berkelland;43846;22-12-2021;04-01-2022;445;1014,9;3;6,8;0;0
1721;Bernheze;31455;22-12-2021;04-01-2022;425;1351,1;2;6,4;0;0
753;Best;30216;22-12-2021;04-01-2022;480;1588,6;5;16,5;1;3,3
209;Beuningen;26157;22-12-2021;04-01-2022;284;1085,8;4;15,3;0;0
375;Beverwijk;41863;22-12-2021;04-01-2022;618;1476,2;2;4,8;1;2,4
1728;Bladel;20529;22-12-2021;04-01-2022;259;1261,6;1;4,9;0;0
376;Blaricum;11954;22-12-2021;04-01-2022;204;1706,5;3;25,1;1;8,4
377;Bloemendaal;23478;22-12-2021;04-01-2022;364;1550,4;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;22-12-2021;04-01-2022;537;1522,2;9;25,5;0;0
755;Boekel;10959;22-12-2021;04-01-2022;223;2034,9;1;9,1;0;0
1681;Borger-Odoorn;25598;22-12-2021;04-01-2022;266;1039,1;1;3,9;1;3,9
147;Borne;23668;22-12-2021;04-01-2022;296;1250,6;0;0;0;0
654;Borsele;22818;22-12-2021;04-01-2022;300;1314,8;5;21,9;1;4,4
757;Boxtel;32973;22-12-2021;04-01-2022;370;1122,1;4;12,1;1;3
758;Breda;184126;22-12-2021;04-01-2022;2522;1369,7;18;9,8;1;0,5
501;Brielle;17439;22-12-2021;04-01-2022;258;1479,4;2;11,5;1;5,7
1876;Bronckhorst;36087;22-12-2021;04-01-2022;329;911,7;6;16,6;1;2,8
213;Brummen;20884;22-12-2021;04-01-2022;167;799,7;4;19,2;2;9,6
899;Brunssum;27670;22-12-2021;04-01-2022;243;878,2;5;18,1;3;10,8
312;Bunnik;15341;22-12-2021;04-01-2022;253;1649,2;2;13;0;0
313;Bunschoten;22019;22-12-2021;04-01-2022;315;1430,6;3;13,6;0;0
214;Buren;27009;22-12-2021;04-01-2022;232;859;1;3,7;0;0
502;Capelle aan den IJssel;67319;22-12-2021;04-01-2022;845;1255,2;11;16,3;1;1,5
383;Castricum;36086;22-12-2021;04-01-2022;397;1100,1;2;5,5;2;5,5
109;Coevorden;35317;22-12-2021;04-01-2022;530;1500,7;5;14,2;0;0
1706;Cranendonck;21001;22-12-2021;04-01-2022;213;1014,2;2;9,5;1;4,8
216;Culemborg;29121;22-12-2021;04-01-2022;335;1150,4;2;6,9;0;0
148;Dalfsen;28901;22-12-2021;04-01-2022;327;1131,4;0;0;0;0
1891;Dantumadiel;18943;22-12-2021;04-01-2022;239;1261,7;0;0;1;5,3
310;De Bilt;43384;22-12-2021;04-01-2022;513;1182,5;4;9,2;2;4,6
1940;De Fryske Marren;51778;22-12-2021;04-01-2022;561;1083,5;8;15,5;0;0
736;De Ronde Venen;44720;22-12-2021;04-01-2022;677;1513,9;3;6,7;1;2,2
1690;De Wolden;24374;22-12-2021;04-01-2022;241;988,8;1;4,1;1;4,1
503;Delft;103581;22-12-2021;04-01-2022;1497;1445,2;11;10,6;1;1
400;Den Helder;56582;22-12-2021;04-01-2022;547;966,7;9;15,9;1;1,8
762;Deurne;32437;22-12-2021;04-01-2022;413;1273,2;3;9,2;0;0
150;Deventer;101236;22-12-2021;04-01-2022;914;902,8;7;6,9;4;4
384;Diemen;31334;22-12-2021;04-01-2022;609;1943,6;5;16;2;6,4
