emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1963;Hoeksche Waard;88715;13-07-2022;26-07-2022;228;257;8;9;0;0
1735;Hof van Twente;35056;13-07-2022;26-07-2022;88;251;9;25,7;0;0
1911;Hollands Kroon;48778;13-07-2022;26-07-2022;127;260,4;4;8,2;0;0
118;Hoogeveen;55857;13-07-2022;26-07-2022;184;329,4;8;14,3;1;1,8
405;Hoorn;74298;13-07-2022;26-07-2022;274;368,8;9;12,1;0;0
1507;Horst aan de Maas;43039;13-07-2022;26-07-2022;169;392,7;1;2,3;0;0
321;Houten;50323;13-07-2022;26-07-2022;157;312;8;15,9;0;0
406;Huizen;40938;13-07-2022;26-07-2022;133;324,9;6;14,7;0;0
677;Hulst;27533;13-07-2022;26-07-2022;100;363,2;0;0;0;0
353;IJsselstein;33429;13-07-2022;26-07-2022;97;290,2;3;9;0;0
1884;Kaag en Braassem;27895;13-07-2022;26-07-2022;95;340,6;2;7,2;0;0
166;Kampen;54791;13-07-2022;26-07-2022;155;282,9;5;9,1;0;0
678;Kapelle;13020;13-07-2022;26-07-2022;68;522,3;3;23;0;0
537;Katwijk;66032;13-07-2022;26-07-2022;168;254,4;8;12,1;0;0
928;Kerkrade;45324;13-07-2022;26-07-2022;202;445,7;6;13,2;0;0
1598;Koggenland;23048;13-07-2022;26-07-2022;70;303,7;4;17,4;0;0
542;Krimpen aan den IJssel;29415;13-07-2022;26-07-2022;72;244,8;0;0;0;0
1931;Krimpenerwaard;57062;13-07-2022;26-07-2022;125;219,1;2;3,5;0;0
1659;Laarbeek;22943;13-07-2022;26-07-2022;65;283,3;8;34,9;0;0
1982;Land van Cuijk;90707;13-07-2022;26-07-2022;352;388,1;9;9,9;0;0
882;Landgraaf;37023;13-07-2022;26-07-2022;190;513,2;3;8,1;0;0
415;Landsmeer;11560;13-07-2022;26-07-2022;47;406,6;1;8,7;0;0
1621;Lansingerland;64110;13-07-2022;26-07-2022;206;321,3;2;3,1;0;0
417;Laren;11528;13-07-2022;26-07-2022;46;399;1;8,7;1;8,7
80;Leeuwarden;125504;13-07-2022;26-07-2022;482;384,1;15;12;0;0
546;Leiden;125074;13-07-2022;26-07-2022;418;334,2;9;7,2;1;0,8
547;Leiderdorp;27464;13-07-2022;26-07-2022;88;320,4;2;7,3;0;0
1916;Leidschendam-Voorburg;76659;13-07-2022;26-07-2022;251;327,4;9;11,7;0;0
995;Lelystad;81214;13-07-2022;26-07-2022;310;381,7;7;8,6;0;0
1640;Leudal;35928;13-07-2022;26-07-2022;96;267,2;1;2,8;0;0
327;Leusden;30713;13-07-2022;26-07-2022;83;270,2;2;6,5;0;0
1705;Lingewaard;46963;13-07-2022;26-07-2022;214;455,7;3;6,4;0;0
553;Lisse;23015;13-07-2022;26-07-2022;72;312,8;3;13;0;0
262;Lochem;34069;13-07-2022;26-07-2022;77;226;0;0;0;0
809;Loon op Zand;23768;13-07-2022;26-07-2022;112;471,2;2;8,4;0;0
331;Lopik;14512;13-07-2022;26-07-2022;44;303,2;3;20,7;0;0
168;Losser;23084;13-07-2022;26-07-2022;95;411,5;2;8,7;0;0
263;Maasdriel;25504;13-07-2022;26-07-2022;118;462,7;2;7,8;0;0
1641;Maasgouw;24028;13-07-2022;26-07-2022;126;524,4;0;0;0;0
1991;Maashorst;58362;13-07-2022;26-07-2022;301;515,7;2;3,4;0;0
556;Maassluis;34148;13-07-2022;26-07-2022;114;333,8;2;5,9;0;0
935;Maastricht;121151;13-07-2022;26-07-2022;465;383,8;1;0,8;0;0
420;Medemblik;45464;13-07-2022;26-07-2022;91;200,2;4;8,8;0;0
938;Meerssen;18581;13-07-2022;26-07-2022;96;516,7;0;0;0;0
1948;Meierijstad;82613;13-07-2022;26-07-2022;307;371,6;7;8,5;0;0
119;Meppel;34761;13-07-2022;26-07-2022;143;411,4;2;5,8;0;0
687;Middelburg;49199;13-07-2022;26-07-2022;185;376;3;6,1;0;0
1842;Midden-Delfland;19484;13-07-2022;26-07-2022;46;236,1;0;0;0;0
1731;Midden-Drenthe;33689;13-07-2022;26-07-2022;88;261,2;1;3;0;0
1952;Midden-Groningen;60898;13-07-2022;26-07-2022;169;277,5;7;11,5;0;0
1709;Moerdijk;37313;13-07-2022;26-07-2022;88;235,8;1;2,7;0;0
1978;Molenlanden;44644;13-07-2022;26-07-2022;88;197,1;5;11,2;0;0
1955;Montferland;36359;13-07-2022;26-07-2022;137;376,8;6;16,5;0;0
335;Montfoort;13818;13-07-2022;26-07-2022;43;311,2;2;14,5;0;0
944;Mook en Middelaar;7989;13-07-2022;26-07-2022;48;600,8;0;0;0;0
1740;Neder-Betuwe;25032;13-07-2022;26-07-2022;70;279,6;5;20;1;4
946;Nederweert;17323;13-07-2022;26-07-2022;61;352,1;0;0;0;0
356;Nieuwegein;64554;13-07-2022;26-07-2022;217;336,2;7;10,8;0;0
569;Nieuwkoop;29304;13-07-2022;26-07-2022;90;307,1;1;3,4;0;0
267;Nijkerk;44311;13-07-2022;26-07-2022;107;241,5;8;18,1;0;0
268;Nijmegen;179100;13-07-2022;26-07-2022;1553;867,1;33;18,4;1;0,6
1930;Nissewaard;86332;13-07-2022;26-07-2022;393;455,2;23;26,6;0;0
1970;Noardeast-Fryslân;45593;13-07-2022;26-07-2022;87;190,8;4;8,8;0;0
1695;Noord-Beveland;7668;13-07-2022;26-07-2022;31;404,3;2;26,1;0;0
1699;Noordenveld;31238;13-07-2022;26-07-2022;87;278,5;2;6,4;0;0
171;Noordoostpolder;48048;13-07-2022;26-07-2022;116;241,4;6;12,5;0;0
575;Noordwijk;44365;13-07-2022;26-07-2022;115;259,2;2;4,5;0;0
820;Nuenen, Gerwen en Nederwetten;23826;13-07-2022;26-07-2022;75;314,8;2;8,4;0;0
302;Nunspeet;28223;13-07-2022;26-07-2022;45;159,4;2;7,1;0;0
579;Oegstgeest;25499;13-07-2022;26-07-2022;70;274,5;0;0;0;0
823;Oirschot;19061;13-07-2022;26-07-2022;63;330,5;2;10,5;0;0
824;Oisterwijk;32503;13-07-2022;26-07-2022;98;301,5;1;3,1;0;0
1895;Oldambt;38521;13-07-2022;26-07-2022;116;301,1;9;23,4;0;0
269;Oldebroek;23930;13-07-2022;26-07-2022;56;234;5;20,9;0;0
173;Oldenzaal;31741;13-07-2022;26-07-2022;130;409,6;4;12,6;0;0
1773;Olst-Wijhe;18496;13-07-2022;26-07-2022;43;232,5;2;10,8;0;0
175;Ommen;18457;13-07-2022;26-07-2022;54;292,6;2;10,8;0;0
1586;Oost Gelre;29603;13-07-2022;26-07-2022;154;520,2;3;10,1;1;3,4
826;Oosterhout;56535;13-07-2022;26-07-2022;206;364,4;5;8,8;0;0
85;Ooststellingwerf;25680;13-07-2022;26-07-2022;45;175,2;1;3,9;1;3,9
431;Oostzaan;9639;13-07-2022;26-07-2022;44;456,5;2;20,7;0;0
432;Opmeer;12074;13-07-2022;26-07-2022;34;281,6;1;8,3;0;0
86;Opsterland;29791;13-07-2022;26-07-2022;63;211,5;2;6,7;0;0
828;Oss;93307;13-07-2022;26-07-2022;277;296,9;4;4,3;0;0
1509;Oude IJsselstreek;39387;13-07-2022;26-07-2022;227;576,3;4;10,2;0;0
437;Ouder-Amstel;14212;13-07-2022;26-07-2022;76;534,8;1;7;0;0
589;Oudewater;10159;13-07-2022;26-07-2022;26;255,9;1;9,8;0;0
1734;Overbetuwe;48266;13-07-2022;26-07-2022;204;422,7;4;8,3;0;0
590;Papendrecht;32208;13-07-2022;26-07-2022;113;350,8;3;9,3;0;0
1894;Peel en Maas;44278;13-07-2022;26-07-2022;151;341;2;4,5;0;0
765;Pekela;12196;13-07-2022;26-07-2022;27;221,4;2;16,4;0;0
1926;Pijnacker-Nootdorp;56572;13-07-2022;26-07-2022;177;312,9;4;7,1;0;0
439;Purmerend;92240;13-07-2022;26-07-2022;364;394,6;10;10,8;1;1,1
273;Putten;24598;13-07-2022;26-07-2022;66;268,3;3;12,2;0;0
177;Raalte;38140;13-07-2022;26-07-2022;99;259,6;3;7,9;0;0
703;Reimerswaal;22920;13-07-2022;26-07-2022;77;336;3;13,1;0;0
274;Renkum;31358;13-07-2022;26-07-2022;108;344,4;0;0;0;0
339;Renswoude;5651;13-07-2022;26-07-2022;17;300,8;0;0;0;0
1667;Reusel-De Mierden;13271;13-07-2022;26-07-2022;20;150,7;1;7,5;0;0
275;Rheden;43435;13-07-2022;26-07-2022;183;421,3;2;4,6;0;0
340;Rhenen;20265;13-07-2022;26-07-2022;50;246,7;0;0;0;0
597;Ridderkerk;47099;13-07-2022;26-07-2022;124;263,3;6;12,7;0;0
1742;Rijssen-Holten;38231;13-07-2022;26-07-2022;118;308,7;3;7,8;0;0
603;Rijswijk;56941;13-07-2022;26-07-2022;185;324,9;10;17,6;0;0
1669;Roerdalen;20558;13-07-2022;26-07-2022;104;505,9;1;4,9;0;0
957;Roermond;59184;13-07-2022;26-07-2022;236;398,8;0;0;0;0
1674;Roosendaal;77244;13-07-2022;26-07-2022;287;371,5;8;10,4;0;0
599;Rotterdam;655468;13-07-2022;26-07-2022;2362;360,4;95;14,5;4;0,6
277;Rozendaal;1756;13-07-2022;26-07-2022;12;683,4;0;0;0;0
840;Rucphen;23326;13-07-2022;26-07-2022;67;287,2;1;4,3;1;4,3
441;Schagen;46833;13-07-2022;26-07-2022;118;252;6;12,8;1;2,1
279;Scherpenzeel;10317;13-07-2022;26-07-2022;23;222,9;3;29,1;0;0
606;Schiedam;79644;13-07-2022;26-07-2022;218;273,7;14;17,6;0;0
88;Schiermonnikoog;944;13-07-2022;26-07-2022;0;0;0;0;0;0
1676;Schouwen-Duiveland;34152;13-07-2022;26-07-2022;164;480,2;7;20,5;0;0
965;Simpelveld;10425;13-07-2022;26-07-2022;61;585,1;0;0;0;0
845;Sint-Michielsgestel;29731;13-07-2022;26-07-2022;78;262,4;4;13,5;0;0
1883;Sittard-Geleen;91719;13-07-2022;26-07-2022;470;512,4;12;13,1;2;2,2
610;Sliedrecht;25897;13-07-2022;26-07-2022;68;262,6;6;23,2;0;0
1714;Sluis;23141;13-07-2022;26-07-2022;103;445,1;2;8,6;0;0
90;Smallingerland;55895;13-07-2022;26-07-2022;127;227,2;5;8,9;0;0
342;Soest;47113;13-07-2022;26-07-2022;162;343,9;4;8,5;0;0
847;Someren;19701;13-07-2022;26-07-2022;85;431,5;6;30,5;0;0
848;Son en Breugel;17775;13-07-2022;26-07-2022;74;416,3;6;33,8;0;0
37;Stadskanaal;31851;13-07-2022;26-07-2022;130;408,2;10;31,4;0;0
180;Staphorst;17282;13-07-2022;26-07-2022;28;162;1;5,8;0;0
532;Stede Broec;21947;13-07-2022;26-07-2022;50;227,8;1;4,6;0;0
851;Steenbergen;24333;13-07-2022;26-07-2022;50;205,5;4;16,4;0;0
1708;Steenwijkerland;44741;13-07-2022;26-07-2022;97;216,8;4;8,9;0;0
971;Stein;24803;13-07-2022;26-07-2022;119;479,8;4;16,1;1;4
1904;Stichtse Vecht;65240;13-07-2022;26-07-2022;186;285,1;12;18,4;0;0
1900;Súdwest-Fryslân;90300;13-07-2022;26-07-2022;205;227;13;14,4;0;0
715;Terneuzen;54501;13-07-2022;26-07-2022;233;427,5;6;11;0;0
93;Terschelling;4960;13-07-2022;26-07-2022;9;181,5;0;0;0;0
448;Texel;13687;13-07-2022;26-07-2022;8;58,4;2;14,6;0;0
1525;Teylingen;37942;13-07-2022;26-07-2022;127;334,7;6;15,8;0;0
716;Tholen;26401;13-07-2022;26-07-2022;44;166,7;1;3,8;0;0
281;Tiel;42277;13-07-2022;26-07-2022;164;387,9;5;11,8;0;0
855;Tilburg;224459;13-07-2022;26-07-2022;975;434,4;13;5,8;0;0
183;Tubbergen;21364;13-07-2022;26-07-2022;47;220;3;14;0;0
1700;Twenterand;33718;13-07-2022;26-07-2022;116;344;7;20,8;0;0
1730;Tynaarlo;34221;13-07-2022;26-07-2022;107;312,7;3;8,8;1;2,9
737;Tytsjerksteradiel;32282;13-07-2022;26-07-2022;97;300,5;1;3,1;0;0
450;Uitgeest;13563;13-07-2022;26-07-2022;47;346,5;2;14,7;0;0
451;Uithoorn;31018;13-07-2022;26-07-2022;97;312,7;0;0;0;0
184;Urk;21468;13-07-2022;26-07-2022;19;88,5;1;4,7;0;0
344;Utrecht;361699;13-07-2022;26-07-2022;1323;365,8;35;9,7;0;0
1581;Utrechtse Heuvelrug;49981;13-07-2022;26-07-2022;134;268,1;4;8;0;0
981;Vaals;10135;13-07-2022;26-07-2022;33;325,6;0;0;0;0
994;Valkenburg aan de Geul;16167;13-07-2022;26-07-2022;63;389,7;0;0;0;0
858;Valkenswaard;31236;13-07-2022;26-07-2022;86;275,3;0;0;0;0
47;Veendam;27466;13-07-2022;26-07-2022;94;342,2;1;3,6;0;0
345;Veenendaal;67671;13-07-2022;26-07-2022;248;366,5;8;11,8;0;0
717;Veere;21850;13-07-2022;26-07-2022;107;489,7;3;13,7;0;0
861;Veldhoven;45822;13-07-2022;26-07-2022;155;338,3;1;2,2;0;0
453;Velsen;68482;13-07-2022;26-07-2022;223;325,6;2;2,9;0;0
983;Venlo;102136;13-07-2022;26-07-2022;372;364,2;0;0;0;0
984;Venray;43964;13-07-2022;26-07-2022;112;254,8;1;2,3;0;0
1961;Vijfheerenlanden;58788;13-07-2022;26-07-2022;165;280,7;5;8,5;0;0
622;Vlaardingen;74143;13-07-2022;26-07-2022;222;299,4;4;5,4;0;0
96;Vlieland;1195;13-07-2022;26-07-2022;1;83,7;0;0;0;0
718;Vlissingen;44585;13-07-2022;26-07-2022;247;554;10;22,4;0;0
986;Voerendaal;12426;13-07-2022;26-07-2022;77;619,7;0;0;0;0
626;Voorschoten;25627;13-07-2022;26-07-2022;71;277,1;0;0;0;0
285;Voorst;24994;13-07-2022;26-07-2022;71;284,1;6;24;0;0
865;Vught;31783;13-07-2022;26-07-2022;89;280;5;15,7;0;0
1949;Waadhoeke;46309;13-07-2022;26-07-2022;107;231,1;5;10,8;0;0
866;Waalre;17626;13-07-2022;26-07-2022;54;306,4;0;0;0;0
867;Waalwijk;49342;13-07-2022;26-07-2022;209;423,6;5;10,1;0;0
627;Waddinxveen;31342;13-07-2022;26-07-2022;96;306,3;4;12,8;0;0
289;Wageningen;39939;13-07-2022;26-07-2022;140;350,5;1;2,5;2;5
629;Wassenaar;27115;13-07-2022;26-07-2022;105;387,2;2;7,4;0;0
852;Waterland;17343;13-07-2022;26-07-2022;86;495,9;0;0;0;0
988;Weert;50346;13-07-2022;26-07-2022;161;319,8;1;2;0;0
1960;West Betuwe;51971;13-07-2022;26-07-2022;173;332,9;9;17,3;0;0
668;West Maas en Waal;19675;13-07-2022;26-07-2022;106;538,8;4;20,3;2;10,2
1969;Westerkwartier;64306;13-07-2022;26-07-2022;122;189,7;4;6,2;0;0
1701;Westerveld;19854;13-07-2022;26-07-2022;50;251,8;1;5;0;0
293;Westervoort;14944;13-07-2022;26-07-2022;70;468,4;0;0;0;0
1950;Westerwolde;26571;13-07-2022;26-07-2022;62;233,3;4;15,1;0;0
1783;Westland;112448;13-07-2022;26-07-2022;338;300,6;13;11,6;0;0
98;Weststellingwerf;26278;13-07-2022;26-07-2022;58;220,7;1;3,8;0;0
614;Westvoorne;14960;13-07-2022;26-07-2022;42;280,7;0;0;1;6,7
189;Wierden;24643;13-07-2022;26-07-2022;111;450,4;5;20,3;0;0
296;Wijchen;41344;13-07-2022;26-07-2022;254;614,4;6;14,5;0;0
1696;Wijdemeren;24494;13-07-2022;26-07-2022;101;412,3;1;4,1;0;0
352;Wijk bij Duurstede;23921;13-07-2022;26-07-2022;66;275,9;6;25,1;0;0
294;Winterswijk;29185;13-07-2022;26-07-2022;104;356,3;3;10,3;0;0
873;Woensdrecht;22112;13-07-2022;26-07-2022;54;244,2;1;4,5;0;0
632;Woerden;52882;13-07-2022;26-07-2022;152;287,4;5;9,5;0;0
880;Wormerland;16381;13-07-2022;26-07-2022;55;335,8;1;6,1;0;0
351;Woudenberg;13873;13-07-2022;26-07-2022;32;230,7;5;36;0;0
479;Zaanstad;157166;13-07-2022;26-07-2022;458;291,4;11;7;2;1,3
297;Zaltbommel;29957;13-07-2022;26-07-2022;94;313,8;6;20;0;0
473;Zandvoort;17107;13-07-2022;26-07-2022;70;409,2;2;11,7;1;5,8
50;Zeewolde;23348;13-07-2022;26-07-2022;50;214,2;2;8,6;0;0
355;Zeist;65987;13-07-2022;26-07-2022;205;310,7;12;18,2;1;1,5
299;Zevenaar;44645;13-07-2022;26-07-2022;213;477,1;2;4,5;1;2,2
637;Zoetermeer;125767;13-07-2022;26-07-2022;433;344,3;13;10,3;0;0
638;Zoeterwoude;9302;13-07-2022;26-07-2022;28;301;0;0;0;0
1892;Zuidplas;45794;13-07-2022;26-07-2022;150;327,6;1;2,2;0;0
879;Zundert;22260;13-07-2022;26-07-2022;80;359,4;0;0;0;0
301;Zutphen;48330;13-07-2022;26-07-2022;121;250,4;1;2,1;0;0
1896;Zwartewaterland;23012;13-07-2022;26-07-2022;43;186,9;0;0;0;0
642;Zwijndrecht;44789;13-07-2022;26-07-2022;145;323,7;10;22,3;0;0
193;Zwolle;130668;13-07-2022;26-07-2022;485;371,2;7;5,4;0;0
518;'s-Gravenhage;553417;29-06-2022;12-07-2022;2486;449,2;39;7;1;0,2
796;'s-Hertogenbosch;156538;29-06-2022;12-07-2022;738;471,5;13;8,3;1;0,6
1680;Aa en Hunze;25579;29-06-2022;12-07-2022;115;449,6;5;19,5;1;3,9
358;Aalsmeer;32452;29-06-2022;12-07-2022;155;477,6;0;0;0;0
197;Aalten;27100;29-06-2022;12-07-2022;80;295,2;2;7,4;0;0
59;Achtkarspelen;27954;29-06-2022;12-07-2022;81;289,8;3;10,7;0;0
482;Alblasserdam;20087;29-06-2022;12-07-2022;75;373,4;5;24,9;0;0
613;Albrandswaard;25934;29-06-2022;12-07-2022;190;732,6;4;15,4;0;0
361;Alkmaar;110783;29-06-2022;12-07-2022;467;421,5;21;19;0;0
141;Almelo;73155;29-06-2022;12-07-2022;368;503;16;21,9;0;0
34;Almere;217828;29-06-2022;12-07-2022;1245;571,6;4;1,8;0;0
484;Alphen aan den Rijn;112926;29-06-2022;12-07-2022;543;480,8;8;7,1;0;0
1723;Alphen-Chaam;10425;29-06-2022;12-07-2022;19;182,3;1;9,6;0;0
1959;Altena;57009;29-06-2022;12-07-2022;165;289,4;2;3,5;0;0
60;Ameland;3757;29-06-2022;12-07-2022;5;133,1;0;0;0;0
307;Amersfoort;158590;29-06-2022;12-07-2022;962;606,6;21;13,2;0;0
362;Amstelveen;92331;29-06-2022;12-07-2022;552;597,8;5;5,4;0;0
363;Amsterdam;903399;29-06-2022;12-07-2022;4996;553;71;7,9;6;0,7
200;Apeldoorn;165611;29-06-2022;12-07-2022;826;498,8;7;4,2;0;0
202;Arnhem;163888;29-06-2022;12-07-2022;850;518,6;18;11;0;0
106;Assen;68979;29-06-2022;12-07-2022;613;888,7;4;5,8;0;0
743;Asten;17068;29-06-2022;12-07-2022;67;392,5;1;5,9;0;0
744;Baarle-Nassau;6931;29-06-2022;12-07-2022;11;158,7;1;14,4;0;0
308;Baarn;24876;29-06-2022;12-07-2022;113;454,3;1;4;0;0
489;Barendrecht;48714;29-06-2022;12-07-2022;265;544;7;14,4;0;0
203;Barneveld;60584;29-06-2022;12-07-2022;192;316,9;3;5;0;0
888;Beek;15817;29-06-2022;12-07-2022;119;752,4;3;19;0;0
1954;Beekdaelen;35922;29-06-2022;12-07-2022;225;626,4;1;2,8;0;0
889;Beesel;13408;29-06-2022;12-07-2022;52;387,8;1;7,5;0;0
1945;Berg en Dal;34951;29-06-2022;12-07-2022;170;486,4;4;11,4;0;0
1724;Bergeijk;18879;29-06-2022;12-07-2022;61;323,1;0;0;0;0
893;Bergen (L.);13106;29-06-2022;12-07-2022;53;404,4;0;0;0;0
373;Bergen (NH.);29723;29-06-2022;12-07-2022;100;336,4;6;20,2;1;3,4
748;Bergen op Zoom;67894;29-06-2022;12-07-2022;220;324;5;7,4;0;0
1859;Berkelland;43850;29-06-2022;12-07-2022;201;458,4;3;6,8;0;0
1721;Bernheze;31715;29-06-2022;12-07-2022;128;403,6;3;9,5;0;0
753;Best;30608;29-06-2022;12-07-2022;107;349,6;6;19,6;0;0
209;Beuningen;26235;29-06-2022;12-07-2022;162;617,5;4;15,2;0;0
375;Beverwijk;42084;29-06-2022;12-07-2022;218;518;3;7,1;0;0
1728;Bladel;20718;29-06-2022;12-07-2022;61;294,4;0;0;0;0
376;Blaricum;12359;29-06-2022;12-07-2022;64;517,8;0;0;0;0
377;Bloemendaal;23732;29-06-2022;12-07-2022;152;640,5;3;12,6;0;0
1901;Bodegraven-Reeuwijk;35752;29-06-2022;12-07-2022;135;377,6;6;16,8;0;0
755;Boekel;11030;29-06-2022;12-07-2022;31;281,1;1;9,1;0;0
1681;Borger-Odoorn;25681;29-06-2022;12-07-2022;103;401,1;4;15,6;0;0
147;Borne;24007;29-06-2022;12-07-2022;121;504;1;4,2;0;0
654;Borsele;22847;29-06-2022;12-07-2022;98;428,9;1;4,4;0;0
757;Boxtel;33129;29-06-2022;12-07-2022;106;320;1;3;2;6
758;Breda;184702;29-06-2022;12-07-2022;834;451,5;9;4,9;0;0
501;Brielle;17704;29-06-2022;12-07-2022;67;378,4;2;11,3;0;0
1876;Bronckhorst;36077;29-06-2022;12-07-2022;172;476,8;3;8,3;0;0
213;Brummen;20890;29-06-2022;12-07-2022;76;363,8;1;4,8;0;0
899;Brunssum;27674;29-06-2022;12-07-2022;196;708,2;6;21,7;0;0
312;Bunnik;15590;29-06-2022;12-07-2022;86;551,6;2;12,8;0;0
313;Bunschoten;22325;29-06-2022;12-07-2022;81;362,8;0;0;0;0
214;Buren;27155;29-06-2022;12-07-2022;151;556,1;3;11;0;0
502;Capelle aan den IJssel;67188;29-06-2022;12-07-2022;344;512;8;11,9;0;0
383;Castricum;36263;29-06-2022;12-07-2022;149;410,9;2;5,5;0;0
109;Coevorden;35517;29-06-2022;12-07-2022;120;337,9;7;19,7;0;0
1706;Cranendonck;20669;29-06-2022;12-07-2022;61;295,1;0;0;0;0
216;Culemborg;29397;29-06-2022;12-07-2022;144;489,8;2;6,8;0;0
148;Dalfsen;29162;29-06-2022;12-07-2022;96;329,2;1;3,4;1;3,4
1891;Dantumadiel;18957;29-06-2022;12-07-2022;71;374,5;1;5,3;0;0
310;De Bilt;43508;29-06-2022;12-07-2022;241;553,9;4;9,2;0;0
1940;De Fryske Marren;51597;29-06-2022;12-07-2022;157;304,3;8;15,5;0;0
736;De Ronde Venen;44955;29-06-2022;12-07-2022;172;382,6;2;4,4;0;0
1690;De Wolden;24511;29-06-2022;12-07-2022;102;416,1;5;20,4;0;0
503;Delft;104572;29-06-2022;12-07-2022;536;512,6;22;21;0;0
400;Den Helder;56334;29-06-2022;12-07-2022;264;468,6;10;17,8;0;0
762;Deurne;32606;29-06-2022;12-07-2022;108;331,2;3;9,2;0;0
150;Deventer;101446;29-06-2022;12-07-2022;478;471,2;7;6,9;0;0
384;Diemen;31822;29-06-2022;12-07-2022;201;631,6;4;12,6;0;0
1980;Dijk en Waard;87695;29-06-2022;12-07-2022;326;371,7;16;18,2;0;0
1774;Dinkelland;26594;29-06-2022;12-07-2022;95;357,2;1;3,8;0;0
221;Doesburg;11036;29-06-2022;12-07-2022;47;425,9;1;9,1;0;0
222;Doetinchem;58546;29-06-2022;12-07-2022;301;514,1;6;10,2;0;0
766;Dongen;26483;29-06-2022;12-07-2022;101;381,4;0;0;0;0
505;Dordrecht;119537;29-06-2022;12-07-2022;633;529,5;27;22,6;0;0
498;Drechterland;19983;29-06-2022;12-07-2022;66;330,3;0;0;0;0
1719;Drimmelen;27476;29-06-2022;12-07-2022;96;349,4;3;10,9;0;0
303;Dronten;42865;29-06-2022;12-07-2022;167;389,6;4;9,3;0;0
225;Druten;19178;29-06-2022;12-07-2022;93;484,9;3;15,6;0;0
226;Duiven;24946;29-06-2022;12-07-2022;124;497,1;2;8;0;0
1711;Echt-Susteren;31731;29-06-2022;12-07-2022;204;642,9;2;6,3;0;0
385;Edam-Volendam;36471;29-06-2022;12-07-2022;198;542,9;11;30,2;0;0
228;Ede;119986;29-06-2022;12-07-2022;530;441,7;9;7,5;0;0
317;Eemnes;9450;29-06-2022;12-07-2022;36;381;0;0;0;0
1979;Eemsdelta;45389;29-06-2022;12-07-2022;142;312,9;2;4,4;0;0
770;Eersel;19823;29-06-2022;12-07-2022;56;282,5;1;5;0;0
1903;Eijsden-Margraten;25857;29-06-2022;12-07-2022;139;537,6;0;0;0;0
772;Eindhoven;238326;29-06-2022;12-07-2022;895;375,5;13;5,5;1;0,4
230;Elburg;23740;29-06-2022;12-07-2022;81;341,2;2;8,4;0;0
114;Emmen;107856;29-06-2022;12-07-2022;508;471;26;24,1;0;0
388;Enkhuizen;18620;29-06-2022;12-07-2022;43;230,9;0;0;0;0
153;Enschede;160640;29-06-2022;12-07-2022;872;542,8;23;14,3;1;0,6
232;Epe;33257;29-06-2022;12-07-2022;144;433;0;0;0;0
233;Ermelo;27258;29-06-2022;12-07-2022;124;454,9;3;11;0;0
777;Etten-Leur;44152;29-06-2022;12-07-2022;184;416,7;2;4,5;0;0
779;Geertruidenberg;21944;29-06-2022;12-07-2022;70;319;0;0;0;0
1771;Geldrop-Mierlo;40131;29-06-2022;12-07-2022;174;433,6;5;12,5;0;0
1652;Gemert-Bakel;31040;29-06-2022;12-07-2022;106;341,5;2;6,4;0;0
907;Gennep;17237;29-06-2022;12-07-2022;67;388,7;0;0;0;0
784;Gilze en Rijen;26557;29-06-2022;12-07-2022;107;402,9;3;11,3;0;0
1924;Goeree-Overflakkee;51051;29-06-2022;12-07-2022;274;536,7;10;19,6;0;0
664;Goes;38950;29-06-2022;12-07-2022;255;654,7;9;23,1;0;0
785;Goirle;23979;29-06-2022;12-07-2022;121;504,6;3;12,5;0;0
1942;Gooise Meren;58846;29-06-2022;12-07-2022;394;669,5;4;6,8;0;0
512;Gorinchem;37632;29-06-2022;12-07-2022;151;401,3;5;13,3;4;10,6
513;Gouda;74095;29-06-2022;12-07-2022;368;496,7;7;9,4;0;0
14;Groningen;234950;29-06-2022;12-07-2022;1167;496,7;15;6,4;1;0,4
1729;Gulpen-Wittem;14178;29-06-2022;12-07-2022;60;423,2;0;0;0;0
158;Haaksbergen;24268;29-06-2022;12-07-2022;119;490,4;3;12,4;0;0
392;Haarlem;162898;29-06-2022;12-07-2022;797;489,3;9;5,5;0;0
394;Haarlemmermeer;159336;29-06-2022;12-07-2022;837;525,3;6;3,8;0;0
1655;Halderberge;30770;29-06-2022;12-07-2022;86;279,5;1;3,2;0;0
160;Hardenberg;61798;29-06-2022;12-07-2022;382;618,1;14;22,7;0;0
243;Harderwijk;48857;29-06-2022;12-07-2022;251;513,7;8;16,4;0;0
523;Hardinxveld-Giessendam;18511;29-06-2022;12-07-2022;60;324,1;2;10,8;0;0
72;Harlingen;15904;29-06-2022;12-07-2022;38;238,9;3;18,9;0;0
244;Hattem;12307;29-06-2022;12-07-2022;66;536,3;4;32,5;0;0
396;Heemskerk;39189;29-06-2022;12-07-2022;192;489,9;1;2,6;0;0
397;Heemstede;27557;29-06-2022;12-07-2022;151;548;1;3,6;0;0
246;Heerde;18976;29-06-2022;12-07-2022;72;379,4;4;21,1;1;5,3
74;Heerenveen;51119;29-06-2022;12-07-2022;204;399,1;4;7,8;0;0
917;Heerlen;86845;29-06-2022;12-07-2022;484;557,3;8;9,2;0;0
1658;Heeze-Leende;16470;29-06-2022;12-07-2022;62;376,4;0;0;0;0
