emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
274;Renkum;31358;13-04-2022;26-04-2022;57;181,8;3;9,6;0;0
339;Renswoude;5651;13-04-2022;26-04-2022;6;106,2;0;0;0;0
1667;Reusel-De Mierden;13271;13-04-2022;26-04-2022;12;90,4;0;0;0;0
275;Rheden;43435;13-04-2022;26-04-2022;99;227,9;5;11,5;0;0
340;Rhenen;20265;13-04-2022;26-04-2022;31;153;2;9,9;0;0
597;Ridderkerk;47099;13-04-2022;26-04-2022;97;205,9;4;8,5;0;0
1742;Rijssen-Holten;38231;13-04-2022;26-04-2022;80;209,3;3;7,8;0;0
603;Rijswijk;56941;13-04-2022;26-04-2022;94;165,1;7;12,3;0;0
1669;Roerdalen;20558;13-04-2022;26-04-2022;36;175,1;0;0;0;0
957;Roermond;59184;13-04-2022;26-04-2022;100;169;0;0;0;0
1674;Roosendaal;77244;13-04-2022;26-04-2022;91;117,8;5;6,5;1;1,3
599;Rotterdam;655468;13-04-2022;26-04-2022;1521;232;57;8,7;3;0,5
277;Rozendaal;1756;13-04-2022;26-04-2022;4;227,8;0;0;0;0
840;Rucphen;23326;13-04-2022;26-04-2022;23;98,6;1;4,3;0;0
441;Schagen;46833;13-04-2022;26-04-2022;93;198,6;5;10,7;0;0
279;Scherpenzeel;10317;13-04-2022;26-04-2022;17;164,8;2;19,4;0;0
606;Schiedam;79644;13-04-2022;26-04-2022;166;208,4;7;8,8;0;0
88;Schiermonnikoog;944;13-04-2022;26-04-2022;1;105,9;0;0;0;0
1676;Schouwen-Duiveland;34152;13-04-2022;26-04-2022;60;175,7;2;5,9;1;2,9
965;Simpelveld;10425;13-04-2022;26-04-2022;7;67,1;0;0;0;0
845;Sint-Michielsgestel;29731;13-04-2022;26-04-2022;35;117,7;1;3,4;0;0
1883;Sittard-Geleen;91719;13-04-2022;26-04-2022;139;151,5;6;6,5;2;2,2
610;Sliedrecht;25897;13-04-2022;26-04-2022;39;150,6;1;3,9;0;0
1714;Sluis;23141;13-04-2022;26-04-2022;69;298,2;1;4,3;0;0
90;Smallingerland;55895;13-04-2022;26-04-2022;82;146,7;2;3,6;0;0
342;Soest;47113;13-04-2022;26-04-2022;129;273,8;9;19,1;0;0
847;Someren;19701;13-04-2022;26-04-2022;20;101,5;0;0;0;0
848;Son en Breugel;17775;13-04-2022;26-04-2022;35;196,9;0;0;0;0
37;Stadskanaal;31851;13-04-2022;26-04-2022;63;197,8;1;3,1;1;3,1
180;Staphorst;17282;13-04-2022;26-04-2022;25;144,7;2;11,6;0;0
532;Stede Broec;21947;13-04-2022;26-04-2022;43;195,9;2;9,1;1;4,6
851;Steenbergen;24333;13-04-2022;26-04-2022;20;82,2;2;8,2;0;0
1708;Steenwijkerland;44741;13-04-2022;26-04-2022;103;230,2;1;2,2;0;0
971;Stein;24803;13-04-2022;26-04-2022;35;141,1;0;0;0;0
1904;Stichtse Vecht;65240;13-04-2022;26-04-2022;114;174,7;2;3,1;0;0
1900;Súdwest-Fryslân;90300;13-04-2022;26-04-2022;153;169,4;9;10;0;0
715;Terneuzen;54501;13-04-2022;26-04-2022;146;267,9;7;12,8;0;0
93;Terschelling;4960;13-04-2022;26-04-2022;11;221,8;1;20,2;0;0
448;Texel;13687;13-04-2022;26-04-2022;17;124,2;2;14,6;0;0
1525;Teylingen;37942;13-04-2022;26-04-2022;76;200,3;0;0;0;0
716;Tholen;26401;13-04-2022;26-04-2022;20;75,8;5;18,9;0;0
281;Tiel;42277;13-04-2022;26-04-2022;83;196,3;6;14,2;0;0
855;Tilburg;224459;13-04-2022;26-04-2022;319;142,1;9;4;0;0
183;Tubbergen;21364;13-04-2022;26-04-2022;23;107,7;2;9,4;0;0
1700;Twenterand;33718;13-04-2022;26-04-2022;74;219,5;7;20,8;0;0
1730;Tynaarlo;34221;13-04-2022;26-04-2022;77;225;5;14,6;0;0
737;Tytsjerksteradiel;32282;13-04-2022;26-04-2022;45;139,4;2;6,2;0;0
450;Uitgeest;13563;13-04-2022;26-04-2022;24;177;0;0;0;0
451;Uithoorn;31018;13-04-2022;26-04-2022;98;315,9;1;3,2;0;0
184;Urk;21468;13-04-2022;26-04-2022;4;18,6;0;0;0;0
344;Utrecht;361699;13-04-2022;26-04-2022;1090;301,4;17;4,7;1;0,3
1581;Utrechtse Heuvelrug;49981;13-04-2022;26-04-2022;140;280,1;3;6;0;0
981;Vaals;10135;13-04-2022;26-04-2022;18;177,6;0;0;0;0
994;Valkenburg aan de Geul;16167;13-04-2022;26-04-2022;25;154,6;0;0;0;0
858;Valkenswaard;31236;13-04-2022;26-04-2022;45;144,1;2;6,4;0;0
47;Veendam;27466;13-04-2022;26-04-2022;62;225,7;2;7,3;1;3,6
345;Veenendaal;67671;13-04-2022;26-04-2022;148;218,7;5;7,4;0;0
717;Veere;21850;13-04-2022;26-04-2022;44;201,4;0;0;0;0
861;Veldhoven;45822;13-04-2022;26-04-2022;69;150,6;0;0;0;0
453;Velsen;68482;13-04-2022;26-04-2022;131;191,3;2;2,9;1;1,5
983;Venlo;102136;13-04-2022;26-04-2022;122;119,4;0;0;0;0
984;Venray;43964;13-04-2022;26-04-2022;49;111,5;1;2,3;1;2,3
1961;Vijfheerenlanden;58788;13-04-2022;26-04-2022;110;187,1;4;6,8;0;0
622;Vlaardingen;74143;13-04-2022;26-04-2022;197;265,7;7;9,4;1;1,3
96;Vlieland;1195;13-04-2022;26-04-2022;1;83,7;0;0;0;0
718;Vlissingen;44585;13-04-2022;26-04-2022;88;197,4;1;2,2;0;0
986;Voerendaal;12426;13-04-2022;26-04-2022;23;185,1;1;8;0;0
626;Voorschoten;25627;13-04-2022;26-04-2022;48;187,3;3;11,7;0;0
285;Voorst;24994;13-04-2022;26-04-2022;65;260,1;1;4;0;0
865;Vught;31783;13-04-2022;26-04-2022;37;116,4;2;6,3;0;0
1949;Waadhoeke;46309;13-04-2022;26-04-2022;76;164,1;5;10,8;1;2,2
866;Waalre;17626;13-04-2022;26-04-2022;28;158,9;0;0;0;0
867;Waalwijk;49342;13-04-2022;26-04-2022;73;147,9;2;4,1;0;0
627;Waddinxveen;31342;13-04-2022;26-04-2022;56;178,7;2;6,4;0;0
289;Wageningen;39939;13-04-2022;26-04-2022;140;350,5;2;5;1;2,5
629;Wassenaar;27115;13-04-2022;26-04-2022;73;269,2;1;3,7;1;3,7
852;Waterland;17343;13-04-2022;26-04-2022;55;317,1;2;11,5;0;0
988;Weert;50346;13-04-2022;26-04-2022;79;156,9;3;6;1;2
1960;West Betuwe;51971;13-04-2022;26-04-2022;116;223,2;6;11,5;0;0
668;West Maas en Waal;19675;13-04-2022;26-04-2022;47;238,9;1;5,1;0;0
1969;Westerkwartier;64306;13-04-2022;26-04-2022;129;200,6;5;7,8;1;1,6
1701;Westerveld;19854;13-04-2022;26-04-2022;54;272;3;15,1;0;0
293;Westervoort;14944;13-04-2022;26-04-2022;23;153,9;1;6,7;0;0
1950;Westerwolde;26571;13-04-2022;26-04-2022;73;274,7;6;22,6;0;0
1783;Westland;112448;13-04-2022;26-04-2022;239;212,5;9;8;0;0
98;Weststellingwerf;26278;13-04-2022;26-04-2022;47;178,9;1;3,8;1;3,8
614;Westvoorne;14960;13-04-2022;26-04-2022;44;294,1;3;20,1;0;0
189;Wierden;24643;13-04-2022;26-04-2022;52;211;1;4,1;0;0
296;Wijchen;41344;13-04-2022;26-04-2022;83;200,8;2;4,8;0;0
1696;Wijdemeren;24494;13-04-2022;26-04-2022;69;281,7;1;4,1;0;0
352;Wijk bij Duurstede;23921;13-04-2022;26-04-2022;51;213,2;4;16,7;0;0
294;Winterswijk;29185;13-04-2022;26-04-2022;76;260,4;0;0;1;3,4
873;Woensdrecht;22112;13-04-2022;26-04-2022;23;104;3;13,6;0;0
632;Woerden;52882;13-04-2022;26-04-2022;110;208;4;7,6;0;0
880;Wormerland;16381;13-04-2022;26-04-2022;27;164,8;3;18,3;0;0
351;Woudenberg;13873;13-04-2022;26-04-2022;33;237,9;2;14,4;0;0
479;Zaanstad;157166;13-04-2022;26-04-2022;281;178,8;6;3,8;1;0,6
297;Zaltbommel;29957;13-04-2022;26-04-2022;40;133,5;1;3,3;0;0
473;Zandvoort;17107;13-04-2022;26-04-2022;41;239,7;1;5,8;0;0
50;Zeewolde;23348;13-04-2022;26-04-2022;49;209,9;2;8,6;0;0
355;Zeist;65987;13-04-2022;26-04-2022;171;259,1;4;6,1;1;1,5
299;Zevenaar;44645;13-04-2022;26-04-2022;88;197,1;5;11,2;0;0
637;Zoetermeer;125767;13-04-2022;26-04-2022;293;233;14;11,1;0;0
638;Zoeterwoude;9302;13-04-2022;26-04-2022;18;193,5;0;0;0;0
1892;Zuidplas;45794;13-04-2022;26-04-2022;105;229,3;2;4,4;2;4,4
879;Zundert;22260;13-04-2022;26-04-2022;27;121,3;0;0;0;0
301;Zutphen;48330;13-04-2022;26-04-2022;119;246,2;4;8,3;1;2,1
1896;Zwartewaterland;23012;13-04-2022;26-04-2022;45;195,6;2;8,7;0;0
642;Zwijndrecht;44789;13-04-2022;26-04-2022;80;178,6;4;8,9;0;0
193;Zwolle;130668;13-04-2022;26-04-2022;302;231,1;8;6,1;2;1,5
518;'s-Gravenhage;553417;30-03-2022;12-04-2022;5219;943,1;59;10,7;2;0,4
796;'s-Hertogenbosch;156538;30-03-2022;12-04-2022;1037;662,5;17;10,9;0;0
1680;Aa en Hunze;25579;30-03-2022;12-04-2022;349;1364,4;2;7,8;0;0
358;Aalsmeer;32452;30-03-2022;12-04-2022;319;983;0;0;0;0
197;Aalten;27100;30-03-2022;12-04-2022;341;1258,3;2;7,4;0;0
59;Achtkarspelen;27954;30-03-2022;12-04-2022;184;658,2;4;14,3;0;0
482;Alblasserdam;20087;30-03-2022;12-04-2022;149;741,8;2;10;0;0
613;Albrandswaard;25934;30-03-2022;12-04-2022;340;1311;6;23,1;0;0
361;Alkmaar;110783;30-03-2022;12-04-2022;1008;909,9;16;14,4;1;0,9
141;Almelo;73155;30-03-2022;12-04-2022;788;1077,2;13;17,8;0;0
34;Almere;217828;30-03-2022;12-04-2022;2008;921,8;10;4,6;0;0
484;Alphen aan den Rijn;112926;30-03-2022;12-04-2022;1227;1086,6;8;7,1;1;0,9
1723;Alphen-Chaam;10425;30-03-2022;12-04-2022;73;700,2;0;0;0;0
1959;Altena;57009;30-03-2022;12-04-2022;377;661,3;7;12,3;0;0
60;Ameland;3757;30-03-2022;12-04-2022;45;1197,8;0;0;0;0
307;Amersfoort;158590;30-03-2022;12-04-2022;1829;1153,3;20;12,6;0;0
362;Amstelveen;92331;30-03-2022;12-04-2022;938;1015,9;2;2,2;3;3,2
363;Amsterdam;903399;30-03-2022;12-04-2022;8172;904,6;60;6,6;7;0,8
200;Apeldoorn;165611;30-03-2022;12-04-2022;2134;1288,6;19;11,5;3;1,8
202;Arnhem;163888;30-03-2022;12-04-2022;1700;1037,3;20;12,2;1;0,6
106;Assen;68979;30-03-2022;12-04-2022;1032;1496,1;1;1,4;0;0
743;Asten;17068;30-03-2022;12-04-2022;100;585,9;1;5,9;0;0
744;Baarle-Nassau;6931;30-03-2022;12-04-2022;57;822,4;4;57,7;0;0
308;Baarn;24876;30-03-2022;12-04-2022;253;1017;3;12,1;0;0
489;Barendrecht;48714;30-03-2022;12-04-2022;530;1088;7;14,4;0;0
203;Barneveld;60584;30-03-2022;12-04-2022;527;869,9;3;5;2;3,3
888;Beek;15817;30-03-2022;12-04-2022;97;613,3;4;25,3;0;0
1954;Beekdaelen;35922;30-03-2022;12-04-2022;263;732,1;5;13,9;0;0
889;Beesel;13408;30-03-2022;12-04-2022;68;507,2;0;0;0;0
1945;Berg en Dal;34951;30-03-2022;12-04-2022;336;961,3;10;28,6;0;0
1724;Bergeijk;18879;30-03-2022;12-04-2022;150;794,5;1;5,3;1;5,3
893;Bergen (L.);13106;30-03-2022;12-04-2022;61;465,4;1;7,6;0;0
373;Bergen (NH.);29723;30-03-2022;12-04-2022;221;743,5;3;10,1;1;3,4
748;Bergen op Zoom;67894;30-03-2022;12-04-2022;337;496,4;8;11,8;0;0
1859;Berkelland;43850;30-03-2022;12-04-2022;588;1340,9;7;16;1;2,3
1721;Bernheze;31715;30-03-2022;12-04-2022;233;734,7;2;6,3;2;6,3
753;Best;30608;30-03-2022;12-04-2022;220;718,8;4;13,1;1;3,3
209;Beuningen;26235;30-03-2022;12-04-2022;293;1116,8;7;26,7;1;3,8
375;Beverwijk;42084;30-03-2022;12-04-2022;411;976,6;1;2,4;1;2,4
1728;Bladel;20718;30-03-2022;12-04-2022;198;955,7;3;14,5;0;0
376;Blaricum;12359;30-03-2022;12-04-2022;110;890;0;0;0;0
377;Bloemendaal;23732;30-03-2022;12-04-2022;265;1116,6;1;4,2;1;4,2
1901;Bodegraven-Reeuwijk;35752;30-03-2022;12-04-2022;306;855,9;4;11,2;0;0
755;Boekel;11030;30-03-2022;12-04-2022;52;471,4;1;9,1;0;0
1681;Borger-Odoorn;25681;30-03-2022;12-04-2022;294;1144,8;4;15,6;0;0
147;Borne;24007;30-03-2022;12-04-2022;280;1166,3;2;8,3;0;0
654;Borsele;22847;30-03-2022;12-04-2022;209;914,8;2;8,8;0;0
757;Boxtel;33129;30-03-2022;12-04-2022;155;467,9;2;6;0;0
758;Breda;184702;30-03-2022;12-04-2022;1378;746,1;17;9,2;3;1,6
501;Brielle;17704;30-03-2022;12-04-2022;233;1316,1;4;22,6;0;0
1876;Bronckhorst;36077;30-03-2022;12-04-2022;528;1463,5;4;11,1;1;2,8
213;Brummen;20890;30-03-2022;12-04-2022;296;1416,9;4;19,1;0;0
899;Brunssum;27674;30-03-2022;12-04-2022;164;592,6;7;25,3;0;0
312;Bunnik;15590;30-03-2022;12-04-2022;215;1379,1;1;6,4;0;0
313;Bunschoten;22325;30-03-2022;12-04-2022;146;654;2;9;0;0
214;Buren;27155;30-03-2022;12-04-2022;298;1097,4;4;14,7;0;0
502;Capelle aan den IJssel;67188;30-03-2022;12-04-2022;693;1031,4;9;13,4;0;0
383;Castricum;36263;30-03-2022;12-04-2022;355;979;4;11;0;0
109;Coevorden;35517;30-03-2022;12-04-2022;356;1002,3;6;16,9;0;0
1706;Cranendonck;20669;30-03-2022;12-04-2022;125;604,8;1;4,8;0;0
216;Culemborg;29397;30-03-2022;12-04-2022;362;1231,4;3;10,2;0;0
148;Dalfsen;29162;30-03-2022;12-04-2022;347;1189,9;4;13,7;0;0
1891;Dantumadiel;18957;30-03-2022;12-04-2022;139;733,2;5;26,4;0;0
310;De Bilt;43508;30-03-2022;12-04-2022;489;1123,9;3;6,9;1;2,3
1940;De Fryske Marren;51597;30-03-2022;12-04-2022;431;835,3;10;19,4;0;0
736;De Ronde Venen;44955;30-03-2022;12-04-2022;484;1076,6;1;2,2;0;0
1690;De Wolden;24511;30-03-2022;12-04-2022;301;1228;2;8,2;1;4,1
503;Delft;104572;30-03-2022;12-04-2022;1216;1162,8;18;17,2;0;0
400;Den Helder;56334;30-03-2022;12-04-2022;538;955;7;12,4;0;0
762;Deurne;32606;30-03-2022;12-04-2022;202;619,5;1;3,1;0;0
150;Deventer;101446;30-03-2022;12-04-2022;1089;1073,5;20;19,7;0;0
384;Diemen;31822;30-03-2022;12-04-2022;319;1002,5;2;6,3;0;0
1980;Dijk en Waard;87695;30-03-2022;12-04-2022;814;928,2;17;19,4;2;2,3
1774;Dinkelland;26594;30-03-2022;12-04-2022;226;849,8;2;7,5;1;3,8
221;Doesburg;11036;30-03-2022;12-04-2022;151;1368,2;2;18,1;0;0
222;Doetinchem;58546;30-03-2022;12-04-2022;725;1238,3;6;10,2;0;0
766;Dongen;26483;30-03-2022;12-04-2022;222;838,3;5;18,9;0;0
505;Dordrecht;119537;30-03-2022;12-04-2022;1093;914,4;17;14,2;2;1,7
498;Drechterland;19983;30-03-2022;12-04-2022;156;780,7;4;20;0;0
1719;Drimmelen;27476;30-03-2022;12-04-2022;201;731,5;10;36,4;0;0
303;Dronten;42865;30-03-2022;12-04-2022;448;1045,1;4;9,3;0;0
225;Druten;19178;30-03-2022;12-04-2022;150;782,1;7;36,5;0;0
226;Duiven;24946;30-03-2022;12-04-2022;246;986,1;2;8;0;0
1711;Echt-Susteren;31731;30-03-2022;12-04-2022;252;794,2;3;9,5;1;3,2
385;Edam-Volendam;36471;30-03-2022;12-04-2022;463;1269,5;8;21,9;0;0
228;Ede;119986;30-03-2022;12-04-2022;1283;1069,3;5;4,2;2;1,7
317;Eemnes;9450;30-03-2022;12-04-2022;92;973,5;0;0;0;0
1979;Eemsdelta;45389;30-03-2022;12-04-2022;533;1174,3;10;22;0;0
770;Eersel;19823;30-03-2022;12-04-2022;157;792;1;5;0;0
1903;Eijsden-Margraten;25857;30-03-2022;12-04-2022;196;758;0;0;0;0
772;Eindhoven;238326;30-03-2022;12-04-2022;1683;706,2;28;11,7;2;0,8
230;Elburg;23740;30-03-2022;12-04-2022;258;1086,8;3;12,6;0;0
114;Emmen;107856;30-03-2022;12-04-2022;1044;968;16;14,8;1;0,9
388;Enkhuizen;18620;30-03-2022;12-04-2022;142;762,6;4;21,5;0;0
153;Enschede;160640;30-03-2022;12-04-2022;1843;1147,3;19;11,8;3;1,9
232;Epe;33257;30-03-2022;12-04-2022;375;1127,6;6;18;1;3
233;Ermelo;27258;30-03-2022;12-04-2022;245;898,8;3;11;0;0
777;Etten-Leur;44152;30-03-2022;12-04-2022;330;747,4;4;9,1;0;0
779;Geertruidenberg;21944;30-03-2022;12-04-2022;134;610,6;2;9,1;0;0
1771;Geldrop-Mierlo;40131;30-03-2022;12-04-2022;318;792,4;7;17,4;0;0
1652;Gemert-Bakel;31040;30-03-2022;12-04-2022;179;576,7;4;12,9;0;0
907;Gennep;17237;30-03-2022;12-04-2022;147;852,8;2;11,6;0;0
784;Gilze en Rijen;26557;30-03-2022;12-04-2022;201;756,9;5;18,8;0;0
1924;Goeree-Overflakkee;51051;30-03-2022;12-04-2022;396;775,7;10;19,6;0;0
664;Goes;38950;30-03-2022;12-04-2022;495;1270,9;10;25,7;2;5,1
785;Goirle;23979;30-03-2022;12-04-2022;176;734;4;16,7;0;0
1942;Gooise Meren;58846;30-03-2022;12-04-2022;526;893,9;7;11,9;0;0
512;Gorinchem;37632;30-03-2022;12-04-2022;345;916,8;5;13,3;0;0
513;Gouda;74095;30-03-2022;12-04-2022;813;1097,2;16;21,6;1;1,3
14;Groningen;234950;30-03-2022;12-04-2022;2598;1105,8;29;12,3;2;0,9
1729;Gulpen-Wittem;14178;30-03-2022;12-04-2022;95;670,1;0;0;1;7,1
158;Haaksbergen;24268;30-03-2022;12-04-2022;272;1120,8;4;16,5;0;0
392;Haarlem;162898;30-03-2022;12-04-2022;1838;1128,3;13;8;3;1,8
394;Haarlemmermeer;159336;30-03-2022;12-04-2022;1788;1122,2;8;5;1;0,6
1655;Halderberge;30770;30-03-2022;12-04-2022;200;650;5;16,2;0;0
160;Hardenberg;61798;30-03-2022;12-04-2022;828;1339,8;6;9,7;0;0
243;Harderwijk;48857;30-03-2022;12-04-2022;533;1090,9;4;8,2;0;0
523;Hardinxveld-Giessendam;18511;30-03-2022;12-04-2022;138;745,5;1;5,4;0;0
72;Harlingen;15904;30-03-2022;12-04-2022;125;786;5;31,4;0;0
244;Hattem;12307;30-03-2022;12-04-2022;150;1218,8;0;0;0;0
396;Heemskerk;39189;30-03-2022;12-04-2022;354;903,3;0;0;0;0
397;Heemstede;27557;30-03-2022;12-04-2022;365;1324,5;4;14,5;1;3,6
246;Heerde;18976;30-03-2022;12-04-2022;225;1185,7;2;10,5;0;0
74;Heerenveen;51119;30-03-2022;12-04-2022;539;1054,4;11;21,5;0;0
917;Heerlen;86845;30-03-2022;12-04-2022;640;736,9;13;15;1;1,2
1658;Heeze-Leende;16470;30-03-2022;12-04-2022;148;898,6;1;6,1;1;6,1
399;Heiloo;24417;30-03-2022;12-04-2022;255;1044,4;4;16,4;0;0
163;Hellendoorn;35940;30-03-2022;12-04-2022;496;1380,1;4;11,1;0;0
530;Hellevoetsluis;40574;30-03-2022;12-04-2022;395;973,5;7;17,3;0;0
794;Helmond;93476;30-03-2022;12-04-2022;570;609,8;9;9,6;1;1,1
531;Hendrik-Ido-Ambacht;31663;30-03-2022;12-04-2022;306;966,4;2;6,3;0;0
164;Hengelo;81476;30-03-2022;12-04-2022;1049;1287,5;10;12,3;1;1,2
1966;Het Hogeland;48022;30-03-2022;12-04-2022;654;1361,9;5;10,4;0;0
252;Heumen;17175;30-03-2022;12-04-2022;194;1129,5;4;23,3;0;0
797;Heusden;45557;30-03-2022;12-04-2022;264;579,5;4;8,8;0;0
534;Hillegom;22312;30-03-2022;12-04-2022;254;1138,4;2;9;0;0
798;Hilvarenbeek;15810;30-03-2022;12-04-2022;125;790,6;4;25,3;0;0
402;Hilversum;91733;30-03-2022;12-04-2022;821;895;11;12;0;0
1963;Hoeksche Waard;88715;30-03-2022;12-04-2022;1011;1139,6;12;13,5;0;0
1735;Hof van Twente;35056;30-03-2022;12-04-2022;425;1212,3;5;14,3;0;0
1911;Hollands Kroon;48778;30-03-2022;12-04-2022;349;715,5;6;12,3;0;0
118;Hoogeveen;55857;30-03-2022;12-04-2022;660;1181,6;10;17,9;1;1,8
405;Hoorn;74298;30-03-2022;12-04-2022;660;888,3;10;13,5;1;1,3
1507;Horst aan de Maas;43039;30-03-2022;12-04-2022;344;799,3;1;2,3;0;0
321;Houten;50323;30-03-2022;12-04-2022;702;1395;2;4;0;0
406;Huizen;40938;30-03-2022;12-04-2022;355;867,2;3;7,3;0;0
677;Hulst;27533;30-03-2022;12-04-2022;266;966,1;6;21,8;0;0
353;IJsselstein;33429;30-03-2022;12-04-2022;342;1023,1;1;3;0;0
1884;Kaag en Braassem;27895;30-03-2022;12-04-2022;300;1075,5;2;7,2;0;0
166;Kampen;54791;30-03-2022;12-04-2022;746;1361,5;6;11;2;3,7
678;Kapelle;13020;30-03-2022;12-04-2022;138;1059,9;2;15,4;0;0
537;Katwijk;66032;30-03-2022;12-04-2022;502;760,2;5;7,6;1;1,5
928;Kerkrade;45324;30-03-2022;12-04-2022;203;447,9;7;15,4;2;4,4
1598;Koggenland;23048;30-03-2022;12-04-2022;227;984,9;3;13;0;0
542;Krimpen aan den IJssel;29415;30-03-2022;12-04-2022;229;778,5;2;6,8;0;0
1931;Krimpenerwaard;57062;30-03-2022;12-04-2022;532;932,3;7;12,3;0;0
1659;Laarbeek;22943;30-03-2022;12-04-2022;142;618,9;3;13,1;0;0
1982;Land van Cuijk;90707;30-03-2022;12-04-2022;799;880,9;14;15,4;2;2,2
882;Landgraaf;37023;30-03-2022;12-04-2022;295;796,8;7;18,9;1;2,7
415;Landsmeer;11560;30-03-2022;12-04-2022;108;934,3;0;0;1;8,7
1621;Lansingerland;64110;30-03-2022;12-04-2022;844;1316,5;6;9,4;0;0
417;Laren;11528;30-03-2022;12-04-2022;101;876,1;1;8,7;0;0
80;Leeuwarden;125504;30-03-2022;12-04-2022;1145;912,3;24;19,1;0;0
546;Leiden;125074;30-03-2022;12-04-2022;1363;1089,8;13;10,4;1;0,8
547;Leiderdorp;27464;30-03-2022;12-04-2022;283;1030,4;3;10,9;0;0
1916;Leidschendam-Voorburg;76659;30-03-2022;12-04-2022;945;1232,7;4;5,2;1;1,3
995;Lelystad;81214;30-03-2022;12-04-2022;636;783,1;11;13,5;1;1,2
1640;Leudal;35928;30-03-2022;12-04-2022;271;754,3;3;8,4;1;2,8
327;Leusden;30713;30-03-2022;12-04-2022;359;1168,9;8;26;1;3,3
1705;Lingewaard;46963;30-03-2022;12-04-2022;471;1002,9;10;21,3;1;2,1
553;Lisse;23015;30-03-2022;12-04-2022;255;1108;1;4,3;0;0
262;Lochem;34069;30-03-2022;12-04-2022;438;1285,6;1;2,9;0;0
809;Loon op Zand;23768;30-03-2022;12-04-2022;199;837,3;4;16,8;0;0
331;Lopik;14512;30-03-2022;12-04-2022;118;813,1;0;0;0;0
168;Losser;23084;30-03-2022;12-04-2022;273;1182,6;2;8,7;0;0
263;Maasdriel;25504;30-03-2022;12-04-2022;159;623,4;3;11,8;0;0
1641;Maasgouw;24028;30-03-2022;12-04-2022;207;861,5;0;0;0;0
1991;Maashorst;58362;30-03-2022;12-04-2022;407;697,4;6;10,3;1;1,7
556;Maassluis;34148;30-03-2022;12-04-2022;330;966,4;4;11,7;0;0
935;Maastricht;121151;30-03-2022;12-04-2022;789;651,3;0;0;1;0,8
420;Medemblik;45464;30-03-2022;12-04-2022;369;811,6;4;8,8;0;0
938;Meerssen;18581;30-03-2022;12-04-2022;120;645,8;0;0;0;0
1948;Meierijstad;82613;30-03-2022;12-04-2022;574;694,8;13;15,7;1;1,2
119;Meppel;34761;30-03-2022;12-04-2022;416;1196,7;0;0;0;0
687;Middelburg;49199;30-03-2022;12-04-2022;577;1172,8;7;14,2;0;0
1842;Midden-Delfland;19484;30-03-2022;12-04-2022;207;1062,4;6;30,8;0;0
1731;Midden-Drenthe;33689;30-03-2022;12-04-2022;365;1083,4;1;3;0;0
1952;Midden-Groningen;60898;30-03-2022;12-04-2022;779;1279,2;14;23;1;1,6
1709;Moerdijk;37313;30-03-2022;12-04-2022;284;761,1;4;10,7;0;0
1978;Molenlanden;44644;30-03-2022;12-04-2022;343;768,3;8;17,9;0;0
1955;Montferland;36359;30-03-2022;12-04-2022;391;1075,4;5;13,8;0;0
335;Montfoort;13818;30-03-2022;12-04-2022;133;962,5;1;7,2;0;0
944;Mook en Middelaar;7989;30-03-2022;12-04-2022;71;888,7;2;25;0;0
1740;Neder-Betuwe;25032;30-03-2022;12-04-2022;210;838,9;5;20;0;0
946;Nederweert;17323;30-03-2022;12-04-2022;152;877,4;4;23,1;0;0
356;Nieuwegein;64554;30-03-2022;12-04-2022;736;1140,1;6;9,3;0;0
569;Nieuwkoop;29304;30-03-2022;12-04-2022;354;1208;4;13,7;0;0
267;Nijkerk;44311;30-03-2022;12-04-2022;514;1160;7;15,8;0;0
268;Nijmegen;179100;30-03-2022;12-04-2022;2165;1208,8;27;15,1;4;2,2
1930;Nissewaard;86332;30-03-2022;12-04-2022;930;1077,2;17;19,7;1;1,2
1970;Noardeast-Fryslân;45593;30-03-2022;12-04-2022;377;826,9;8;17,5;0;0
1695;Noord-Beveland;7668;30-03-2022;12-04-2022;58;756,4;3;39,1;0;0
1699;Noordenveld;31238;30-03-2022;12-04-2022;360;1152,4;5;16;0;0
171;Noordoostpolder;48048;30-03-2022;12-04-2022;383;797,1;3;6,2;0;0
575;Noordwijk;44365;30-03-2022;12-04-2022;448;1009,8;3;6,8;0;0
820;Nuenen, Gerwen en Nederwetten;23826;30-03-2022;12-04-2022;223;936;6;25,2;1;4,2
302;Nunspeet;28223;30-03-2022;12-04-2022;280;992,1;4;14,2;1;3,5
579;Oegstgeest;25499;30-03-2022;12-04-2022;273;1070,6;2;7,8;0;0
823;Oirschot;19061;30-03-2022;12-04-2022;107;561,4;2;10,5;0;0
824;Oisterwijk;32503;30-03-2022;12-04-2022;225;692,2;3;9,2;0;0
1895;Oldambt;38521;30-03-2022;12-04-2022;463;1201,9;5;13;0;0
269;Oldebroek;23930;30-03-2022;12-04-2022;280;1170,1;2;8,4;0;0
173;Oldenzaal;31741;30-03-2022;12-04-2022;374;1178,3;4;12,6;0;0
1773;Olst-Wijhe;18496;30-03-2022;12-04-2022;245;1324,6;3;16,2;0;0
175;Ommen;18457;30-03-2022;12-04-2022;252;1365,3;3;16,3;0;0
1586;Oost Gelre;29603;30-03-2022;12-04-2022;414;1398,5;7;23,6;0;0
