Gemnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
613;Albrandswaard;25590;13-01-2021;26-01-2021;74;289,2;1;3,9;2;7,8
361;Alkmaar;109436;13-01-2021;26-01-2021;453;413,9;2;1,8;5;4,6
141;Almelo;73107;13-01-2021;26-01-2021;298;407,6;6;8,2;2;2,7
34;Almere;211893;13-01-2021;26-01-2021;858;404,9;9;4,2;7;3,3
484;Alphen aan den Rijn;111897;13-01-2021;26-01-2021;349;311,9;4;3,6;10;8,9
1723;Alphen-Chaam;10203;13-01-2021;26-01-2021;18;176,4;0;0;0;0
1959;Altena;55967;13-01-2021;26-01-2021;385;687,9;6;10,7;2;3,6
60;Ameland;3716;13-01-2021;26-01-2021;4;107,6;0;0;0;0
307;Amersfoort;157276;13-01-2021;26-01-2021;544;345,9;10;6,4;5;3,2
362;Amstelveen;91675;13-01-2021;26-01-2021;236;257,4;1;1,1;0;0
363;Amsterdam;872757;13-01-2021;26-01-2021;2979;341,3;56;6,4;37;4,2
200;Apeldoorn;163818;13-01-2021;26-01-2021;412;251,5;2;1,2;10;6,1
202;Arnhem;161348;13-01-2021;26-01-2021;497;308;5;3,1;10;6,2
106;Assen;68599;13-01-2021;26-01-2021;154;224,5;1;1,5;1;1,5
743;Asten;16721;13-01-2021;26-01-2021;70;418,6;2;12;1;6
744;Baarle-Nassau;6859;13-01-2021;26-01-2021;19;277;0;0;0;0
308;Baarn;24868;13-01-2021;26-01-2021;70;281,5;1;4;1;4
489;Barendrecht;48714;13-01-2021;26-01-2021;136;279,2;1;2,1;0;0
203;Barneveld;59082;13-01-2021;26-01-2021;508;859,8;2;3,4;13;22
888;Beek;15865;13-01-2021;26-01-2021;71;447,5;0;0;0;0
1954;Beekdaelen;35938;13-01-2021;26-01-2021;196;545,4;2;5,6;2;5,6
370;Beemster;10022;13-01-2021;26-01-2021;45;449;1;10;0;0
889;Beesel;13482;13-01-2021;26-01-2021;92;682,4;0;0;0;0
1945;Berg en Dal;34992;13-01-2021;26-01-2021;119;340,1;0;0;2;5,7
1724;Bergeijk;18635;13-01-2021;26-01-2021;113;606,4;0;0;1;5,4
893;Bergen (L.);13085;13-01-2021;26-01-2021;118;901,8;1;7,6;3;22,9
373;Bergen (NH.);29839;13-01-2021;26-01-2021;95;318,4;1;3,4;0;0
748;Bergen op Zoom;67496;13-01-2021;26-01-2021;220;325,9;5;7,4;1;1,5
1859;Berkelland;43747;13-01-2021;26-01-2021;220;502,9;2;4,6;3;6,9
1721;Bernheze;31240;13-01-2021;26-01-2021;152;486,6;1;3,2;0;0
753;Best;29988;13-01-2021;26-01-2021;183;610,2;1;3,3;2;6,7
209;Beuningen;25890;13-01-2021;26-01-2021;115;444,2;1;3,9;0;0
375;Beverwijk;41626;13-01-2021;26-01-2021;163;391,6;2;4,8;1;2,4
1728;Bladel;20390;13-01-2021;26-01-2021;165;809,2;0;0;1;4,9
376;Blaricum;11540;13-01-2021;26-01-2021;32;277,3;0;0;1;8,7
377;Bloemendaal;23571;13-01-2021;26-01-2021;64;271,5;0;0;4;17
1901;Bodegraven-Reeuwijk;34872;13-01-2021;26-01-2021;218;625,1;5;14,3;8;22,9
755;Boekel;10785;13-01-2021;26-01-2021;44;408;1;9,3;2;18,5
1681;Borger-Odoorn;25559;13-01-2021;26-01-2021;88;344,3;0;0;0;0
147;Borne;23312;13-01-2021;26-01-2021;127;544,8;2;8,6;7;30
654;Borsele;22739;13-01-2021;26-01-2021;132;580,5;2;8,8;1;4,4
756;Boxmeer;29365;13-01-2021;26-01-2021;187;636,8;1;3,4;2;6,8
757;Boxtel;32970;13-01-2021;26-01-2021;135;409,5;0;0;4;12,1
758;Breda;184069;13-01-2021;26-01-2021;441;239,6;2;1,1;2;1,1
501;Brielle;17271;13-01-2021;26-01-2021;49;283,7;2;11,6;0;0
1876;Bronckhorst;36055;13-01-2021;26-01-2021;161;446,5;2;5,5;1;2,8
213;Brummen;20726;13-01-2021;26-01-2021;39;188,2;0;0;1;4,8
899;Brunssum;27821;13-01-2021;26-01-2021;105;377,4;2;7,2;2;7,2
312;Bunnik;15191;13-01-2021;26-01-2021;39;256,7;1;6,6;0;0
313;Bunschoten;21866;13-01-2021;26-01-2021;154;704,3;1;4,6;3;13,7
214;Buren;26749;13-01-2021;26-01-2021;116;433,7;2;7,5;0;0
502;Capelle aan den IJssel;67122;13-01-2021;26-01-2021;199;296,5;3;4,5;3;4,5
383;Castricum;35986;13-01-2021;26-01-2021;90;250,1;0;0;3;8,3
109;Coevorden;35297;13-01-2021;26-01-2021;231;654,4;2;5,7;3;8,5
1706;Cranendonck;21138;13-01-2021;26-01-2021;163;771,1;0;0;3;14,2
1684;Cuijk;25130;13-01-2021;26-01-2021;113;449,7;0;0;1;4
216;Culemborg;28955;13-01-2021;26-01-2021;141;487;2;6,9;2;6,9
148;Dalfsen;28587;13-01-2021;26-01-2021;150;524,7;0;0;0;0
1891;Dantumadiel;18922;13-01-2021;26-01-2021;93;491,5;0;0;2;10,6
310;De Bilt;43137;13-01-2021;26-01-2021;151;350;2;4,6;4;9,3
1940;De Fryske Marren;51564;13-01-2021;26-01-2021;191;370,4;1;1,9;2;3,9
736;De Ronde Venen;44456;13-01-2021;26-01-2021;132;296,9;5;11,2;0;0
1690;De Wolden;24330;13-01-2021;26-01-2021;135;554,9;1;4,1;3;12,3
503;Delft;103595;13-01-2021;26-01-2021;316;305;4;3,9;9;8,7
400;Den Helder;56296;13-01-2021;26-01-2021;302;536,5;1;1,8;2;3,6
762;Deurne;32471;13-01-2021;26-01-2021;195;600,5;1;3,1;0;0
150;Deventer;100719;13-01-2021;26-01-2021;313;310,8;4;4;3;3
384;Diemen;30780;13-01-2021;26-01-2021;88;285,9;1;3,2;2;6,5
1774;Dinkelland;26461;13-01-2021;26-01-2021;176;665,1;1;3,8;5;18,9
221;Doesburg;11077;13-01-2021;26-01-2021;39;352,1;1;9;1;9
222;Doetinchem;58001;13-01-2021;26-01-2021;155;267,2;0;0;1;1,7
766;Dongen;26222;13-01-2021;26-01-2021;109;415,7;0;0;0;0
505;Dordrecht;119284;13-01-2021;26-01-2021;422;353,8;3;2,5;7;5,9
498;Drechterland;19719;13-01-2021;26-01-2021;191;968,6;1;5,1;1;5,1
1719;Drimmelen;27272;13-01-2021;26-01-2021;82;300,7;0;0;0;0
303;Dronten;41555;13-01-2021;26-01-2021;89;214,2;1;2,4;2;4,8
225;Druten;18926;13-01-2021;26-01-2021;171;903,5;0;0;3;15,9
226;Duiven;25126;13-01-2021;26-01-2021;89;354,2;0;0;1;4
1711;Echt-Susteren;31610;13-01-2021;26-01-2021;180;569,4;3;9,5;2;6,3
385;Edam-Volendam;36197;13-01-2021;26-01-2021;252;696,2;2;5,5;0;0
228;Ede;117165;13-01-2021;26-01-2021;570;486,5;4;3,4;6;5,1
317;Eemnes;9247;13-01-2021;26-01-2021;58;627,2;3;32,4;0;0
1979;Eemsdelta;45857;13-01-2021;26-01-2021;175;381,6;2;4,4;0;0
770;Eersel;19313;13-01-2021;26-01-2021;95;491,9;1;5,2;0;0
1903;Eijsden-Margraten;25768;13-01-2021;26-01-2021;131;508,4;0;0;1;3,9
772;Eindhoven;234394;13-01-2021;26-01-2021;1191;508,1;15;6,4;36;15,4
230;Elburg;23161;13-01-2021;26-01-2021;89;384,3;0;0;1;4,3
114;Emmen;107048;13-01-2021;26-01-2021;375;350,3;8;7,5;4;3,7
388;Enkhuizen;18591;13-01-2021;26-01-2021;82;441,1;0;0;0;0
153;Enschede;159640;13-01-2021;26-01-2021;653;409;5;3,1;12;7,5
232;Epe;33178;13-01-2021;26-01-2021;136;409,9;0;0;7;21,1
233;Ermelo;27008;13-01-2021;26-01-2021;133;492,4;0;0;1;3,7
777;Etten-Leur;43878;13-01-2021;26-01-2021;91;207,4;2;4,6;0;0
779;Geertruidenberg;21544;13-01-2021;26-01-2021;115;533,8;1;4,6;2;9,3
1771;Geldrop-Mierlo;39726;13-01-2021;26-01-2021;243;611,7;3;7,6;0;0
1652;Gemert-Bakel;30723;13-01-2021;26-01-2021;168;546,8;1;3,3;0;0
907;Gennep;16921;13-01-2021;26-01-2021;85;502,3;0;0;0;0
784;Gilze en Rijen;26431;13-01-2021;26-01-2021;76;287,5;0;0;0;0
1924;Goeree-Overflakkee;50049;13-01-2021;26-01-2021;135;269,7;6;12;5;10
664;Goes;38082;13-01-2021;26-01-2021;150;393,9;8;21;3;7,9
785;Goirle;23904;13-01-2021;26-01-2021;82;343;0;0;5;20,9
1942;Gooise Meren;58055;13-01-2021;26-01-2021;193;332,4;1;1,7;1;1,7
512;Gorinchem;37022;13-01-2021;26-01-2021;180;486,2;1;2,7;2;5,4
513;Gouda;73427;13-01-2021;26-01-2021;257;350;10;13,6;11;15
786;Grave;12436;13-01-2021;26-01-2021;47;377,9;0;0;0;0
518;'s-Gravenhage;545838;13-01-2021;26-01-2021;1611;295,1;50;9,2;26;4,8
14;Groningen;232874;13-01-2021;26-01-2021;570;244,8;2;0,9;3;1,3
1729;Gulpen-Wittem;14171;13-01-2021;26-01-2021;43;303,4;0;0;0;0
158;Haaksbergen;24311;13-01-2021;26-01-2021;178;732,2;1;4,1;0;0
392;Haarlem;162902;13-01-2021;26-01-2021;420;257,8;4;2,5;5;3,1
394;Haarlemmermeer;156002;13-01-2021;26-01-2021;465;298,1;7;4,5;6;3,8
1655;Halderberge;30284;13-01-2021;26-01-2021;131;432,6;5;16,5;4;13,2
160;Hardenberg;60948;13-01-2021;26-01-2021;456;748,2;2;3,3;7;11,5
243;Harderwijk;48414;13-01-2021;26-01-2021;209;431,7;2;4,1;5;10,3
523;Hardinxveld-Giessendam;18295;13-01-2021;26-01-2021;170;929,2;0;0;4;21,9
72;Harlingen;15722;13-01-2021;26-01-2021;40;254,4;0;0;0;0
244;Hattem;12209;13-01-2021;26-01-2021;22;180,2;0;0;0;0
396;Heemskerk;39182;13-01-2021;26-01-2021;145;370,1;2;5,1;1;2,6
397;Heemstede;27234;13-01-2021;26-01-2021;54;198,3;0;0;1;3,7
246;Heerde;18589;13-01-2021;26-01-2021;52;279,7;0;0;0;0
74;Heerenveen;50493;13-01-2021;26-01-2021;223;441,6;1;2;1;2
398;Heerhugowaard;57587;13-01-2021;26-01-2021;317;550,5;0;0;4;6,9
917;Heerlen;87086;13-01-2021;26-01-2021;477;547,7;7;8;8;9,2
1658;Heeze-Leende;16152;13-01-2021;26-01-2021;70;433,4;1;6,2;0;0
399;Heiloo;23968;13-01-2021;26-01-2021;60;250,3;1;4,2;0;0
163;Hellendoorn;35916;13-01-2021;26-01-2021;224;623,7;4;11,1;6;16,7
530;Hellevoetsluis;40142;13-01-2021;26-01-2021;119;296,4;2;5;4;10
794;Helmond;92423;13-01-2021;26-01-2021;618;668,7;5;5,4;6;6,5
531;Hendrik-Ido-Ambacht;31202;13-01-2021;26-01-2021;129;413,4;1;3,2;4;12,8
164;Hengelo (O.);81140;13-01-2021;26-01-2021;397;489,3;2;2,5;7;8,6
796;'s-Hertogenbosch;155111;13-01-2021;26-01-2021;609;392,6;4;2,6;3;1,9
1966;Het Hogeland;47801;13-01-2021;26-01-2021;165;345,2;2;4,2;2;4,2
252;Heumen;16454;13-01-2021;26-01-2021;63;382,9;0;0;1;6,1
797;Heusden;44692;13-01-2021;26-01-2021;198;443;0;0;1;2,2
534;Hillegom;22209;13-01-2021;26-01-2021;72;324,2;0;0;6;27
798;Hilvarenbeek;15518;13-01-2021;26-01-2021;43;277,1;0;0;0;0
402;Hilversum;90831;13-01-2021;26-01-2021;269;296,2;3;3,3;3;3,3
1963;Hoeksche Waard;87401;13-01-2021;26-01-2021;353;403,9;4;4,6;3;3,4
1735;Hof van Twente;35017;13-01-2021;26-01-2021;231;659,7;1;2,9;2;5,7
1911;Hollands Kroon;48432;13-01-2021;26-01-2021;240;495,5;1;2,1;2;4,1
118;Hoogeveen;55699;13-01-2021;26-01-2021;254;456;2;3,6;5;9
405;Hoorn;73261;13-01-2021;26-01-2021;640;873,6;2;2,7;6;8,2
1507;Horst aan de Maas;42429;13-01-2021;26-01-2021;308;725,9;0;0;3;7,1
321;Houten;50146;13-01-2021;26-01-2021;127;253,3;1;2;0;0
406;Huizen;41273;13-01-2021;26-01-2021;176;426,4;4;9,7;1;2,4
677;Hulst;27556;13-01-2021;26-01-2021;133;482,7;0;0;0;0
353;IJsselstein;34109;13-01-2021;26-01-2021;106;310,8;1;2,9;1;2,9
1884;Kaag en Braassem;27297;13-01-2021;26-01-2021;87;318,7;0;0;4;14,7
166;Kampen;54319;13-01-2021;26-01-2021;157;289;1;1,8;0;0
678;Kapelle;12695;13-01-2021;26-01-2021;57;449;0;0;1;7,9
537;Katwijk;65753;13-01-2021;26-01-2021;396;602,3;3;4,6;1;1,5
928;Kerkrade;45749;13-01-2021;26-01-2021;361;789,1;6;13,1;20;43,7
1598;Koggenland;22749;13-01-2021;26-01-2021;205;901,1;0;0;2;8,8
542;Krimpen aan den IJssel;29526;13-01-2021;26-01-2021;167;565,6;4;13,5;7;23,7
1931;Krimpenerwaard;56319;13-01-2021;26-01-2021;313;555,8;7;12,4;3;5,3
1659;Laarbeek;22523;13-01-2021;26-01-2021;166;737;2;8,9;1;4,4
1685;Landerd;15730;13-01-2021;26-01-2021;97;616,7;0;0;0;0
882;Landgraaf;37445;13-01-2021;26-01-2021;270;721,1;6;16;6;16
415;Landsmeer;11491;13-01-2021;26-01-2021;42;365,5;0;0;0;0
416;Langedijk;28163;13-01-2021;26-01-2021;97;344,4;0;0;0;0
1621;Lansingerland;62384;13-01-2021;26-01-2021;274;439,2;0;0;3;4,8
417;Laren;11280;13-01-2021;26-01-2021;35;310,3;0;0;0;0
80;Leeuwarden;124084;13-01-2021;26-01-2021;372;299,8;4;3,2;5;4
546;Leiden;125099;13-01-2021;26-01-2021;333;266,2;4;3,2;1;0,8
547;Leiderdorp;27056;13-01-2021;26-01-2021;73;269,8;0;0;2;7,4
1916;Leidschendam-Voorburg;76534;13-01-2021;26-01-2021;248;324;7;9,1;5;6,5
995;Lelystad;78598;13-01-2021;26-01-2021;227;288,8;1;1,3;3;3,8
1640;Leudal;35879;13-01-2021;26-01-2021;211;588,1;0;0;1;2,8
327;Leusden;30401;13-01-2021;26-01-2021;107;352;3;9,9;0;0
1705;Lingewaard;46601;13-01-2021;26-01-2021;155;332,6;1;2,1;1;2,1
553;Lisse;22955;13-01-2021;26-01-2021;66;287,5;0;0;3;13,1
262;Lochem;33729;13-01-2021;26-01-2021;57;169;2;5,9;1;3
809;Loon op Zand;23408;13-01-2021;26-01-2021;100;427,2;1;4,3;3;12,8
331;Lopik;14467;13-01-2021;26-01-2021;82;566,8;1;6,9;0;0
168;Losser;22683;13-01-2021;26-01-2021;194;855,3;3;13,2;3;13,2
263;Maasdriel;25030;13-01-2021;26-01-2021;164;655,2;1;4;3;12
1641;Maasgouw;23965;13-01-2021;26-01-2021;170;709,4;1;4,2;2;8,3
556;Maassluis;33213;13-01-2021;26-01-2021;57;171,6;4;12;1;3
935;Maastricht;121575;13-01-2021;26-01-2021;428;352;8;6,6;5;4,1
420;Medemblik;45101;13-01-2021;26-01-2021;470;1042,1;3;6,7;2;4,4
938;Meerssen;18828;13-01-2021;26-01-2021;68;361,2;0;0;0;0
1948;Meierijstad;81194;13-01-2021;26-01-2021;267;328,8;1;1,2;7;8,6
119;Meppel;33920;13-01-2021;26-01-2021;168;495,3;1;2,9;5;14,7
687;Middelburg;48822;13-01-2021;26-01-2021;224;458,8;4;8,2;0;0
1842;Midden-Delfland;19341;13-01-2021;26-01-2021;73;377,4;0;0;0;0
1731;Midden-Drenthe;33185;13-01-2021;26-01-2021;80;241,1;4;12,1;9;27,1
1952;Midden-Groningen;60797;13-01-2021;26-01-2021;210;345,4;1;1,6;0;0
815;Mill en Sint Hubert;10939;13-01-2021;26-01-2021;55;502,8;0;0;1;9,1
1709;Moerdijk;37129;13-01-2021;26-01-2021;116;312,4;0;0;0;0
1978;Molenlanden;43909;13-01-2021;26-01-2021;275;626,3;0;0;2;4,6
1955;Montferland;36011;13-01-2021;26-01-2021;143;397,1;0;0;3;8,3
335;Montfoort;13917;13-01-2021;26-01-2021;47;337,7;0;0;0;0
944;Mook en Middelaar;7847;13-01-2021;26-01-2021;22;280,4;0;0;1;12,7
1740;Neder-Betuwe;24339;13-01-2021;26-01-2021;97;398,5;2;8,2;0;0
946;Nederweert;17019;13-01-2021;26-01-2021;133;781,5;0;0;1;5,9
356;Nieuwegein;63462;13-01-2021;26-01-2021;226;356,1;2;3,2;2;3,2
569;Nieuwkoop;28811;13-01-2021;26-01-2021;89;308,9;2;6,9;2;6,9
267;Nijkerk;43171;13-01-2021;26-01-2021;344;796,8;3;6,9;8;18,5
268;Nijmegen;177659;13-01-2021;26-01-2021;507;285,4;5;2,8;8;4,5
1930;Nissewaard;85219;13-01-2021;26-01-2021;271;318;1;1,2;10;11,7
1970;Noardeast-Fryslân;45228;13-01-2021;26-01-2021;202;446,6;4;8,8;3;6,6
1695;Noord-Beveland;7392;13-01-2021;26-01-2021;51;689,9;1;13,5;0;0
1699;Noordenveld;31253;13-01-2021;26-01-2021;137;438,4;2;6,4;1;3,2
171;Noordoostpolder;47291;13-01-2021;26-01-2021;144;304,5;1;2,1;0;0
575;Noordwijk;43508;13-01-2021;26-01-2021;119;273,5;4;9,2;2;4,6
820;Nuenen, Gerwen en Nederwetten;23383;13-01-2021;26-01-2021;120;513,2;0;0;2;8,6
302;Nunspeet;27851;13-01-2021;26-01-2021;83;298;3;10,8;3;10,8
579;Oegstgeest;24840;13-01-2021;26-01-2021;47;189,2;0;0;1;4
823;Oirschot;18714;13-01-2021;26-01-2021;83;443,5;0;0;3;16
824;Oisterwijk;32130;13-01-2021;26-01-2021;115;357,9;2;6,2;0;0
1895;Oldambt;38209;13-01-2021;26-01-2021;296;774,7;2;5,2;7;18,3
269;Oldebroek;23646;13-01-2021;26-01-2021;152;642,8;0;0;1;4,2
173;Oldenzaal;31836;13-01-2021;26-01-2021;170;534;1;3,1;1;3,1
1773;Olst-Wijhe;18252;13-01-2021;26-01-2021;81;443,8;0;0;1;5,5
175;Ommen;18009;13-01-2021;26-01-2021;106;588,6;0;0;1;5,6
1586;Oost Gelre;29627;13-01-2021;26-01-2021;167;563,7;0;0;3;10,1
826;Oosterhout;55982;13-01-2021;26-01-2021;145;259;1;1,8;0;0
85;Ooststellingwerf;25469;13-01-2021;26-01-2021;107;420,1;0;0;3;11,8
431;Oostzaan;9735;13-01-2021;26-01-2021;66;678;0;0;2;20,5
432;Opmeer;11836;13-01-2021;26-01-2021;117;988,5;0;0;0;0
86;Opsterland;29733;13-01-2021;26-01-2021;166;558,3;0;0;1;3,4
828;Oss;91915;13-01-2021;26-01-2021;623;677,8;1;1,1;5;5,4
1509;Oude IJsselstreek;39388;13-01-2021;26-01-2021;277;703,3;3;7,6;8;20,3
437;Ouder-Amstel;14026;13-01-2021;26-01-2021;27;192,5;0;0;0;0
589;Oudewater;10230;13-01-2021;26-01-2021;39;381,2;1;9,8;0;0
1734;Overbetuwe;47906;13-01-2021;26-01-2021;134;279,7;1;2,1;1;2,1
590;Papendrecht;32136;13-01-2021;26-01-2021;163;507,2;1;3,1;5;15,6
1894;Peel en Maas;43425;13-01-2021;26-01-2021;246;566,5;0;0;1;2,3
765;Pekela;12196;13-01-2021;26-01-2021;125;1024,9;0;0;1;8,2
1926;Pijnacker-Nootdorp;55308;13-01-2021;26-01-2021;161;291,1;1;1,8;1;1,8
439;Purmerend;81249;13-01-2021;26-01-2021;454;558,8;8;9,8;7;8,6
273;Putten;24112;13-01-2021;26-01-2021;141;584,8;0;0;0;0
177;Raalte;37712;13-01-2021;26-01-2021;225;596,6;1;2,7;3;8
703;Reimerswaal;22730;13-01-2021;26-01-2021;188;827,1;7;30,8;2;8,8
274;Renkum;31419;13-01-2021;26-01-2021;81;257,8;1;3,2;2;6,4
339;Renswoude;5444;13-01-2021;26-01-2021;20;367,4;0;0;0;0
1667;Reusel-De Mierden;13112;13-01-2021;26-01-2021;86;655,9;0;0;0;0
275;Rheden;43761;13-01-2021;26-01-2021;205;468,5;7;16;12;27,4
340;Rhenen;20119;13-01-2021;26-01-2021;103;512;2;9,9;3;14,9
597;Ridderkerk;46189;13-01-2021;26-01-2021;202;437,3;5;10,8;3;6,5
1742;Rijssen-Holten;38177;13-01-2021;26-01-2021;321;840,8;0;0;1;2,6
603;Rijswijk;54450;13-01-2021;26-01-2021;121;222,2;2;3,7;1;1,8
1669;Roerdalen;20574;13-01-2021;26-01-2021;106;515,2;1;4,9;4;19,4
957;Roermond;58260;13-01-2021;26-01-2021;379;650,5;1;1,7;4;6,9
1674;Roosendaal;77251;13-01-2021;26-01-2021;313;405,2;5;6,5;2;2,6
599;Rotterdam;651157;13-01-2021;26-01-2021;2158;331,4;58;8,9;29;4,5
277;Rozendaal;1704;13-01-2021;26-01-2021;3;176,1;0;0;0;0
840;Rucphen;22878;13-01-2021;26-01-2021;91;397,8;2;8,7;0;0
441;Schagen;46483;13-01-2021;26-01-2021;229;492,7;0;0;6;12,9
279;Scherpenzeel;9880;13-01-2021;26-01-2021;55;556,7;0;0;2;20,2
606;Schiedam;78730;13-01-2021;26-01-2021;341;433,1;4;5,1;14;17,8
88;Schiermonnikoog;947;13-01-2021;26-01-2021;3;316,8;0;0;0;0
1676;Schouwen-Duiveland;33839;13-01-2021;26-01-2021;70;206,9;0;0;2;5,9
965;Simpelveld;10555;13-01-2021;26-01-2021;52;492,7;2;18,9;1;9,5
1702;Sint Anthonis;11664;13-01-2021;26-01-2021;70;600,1;0;0;0;0
845;Sint-Michielsgestel;29208;13-01-2021;26-01-2021;148;506,7;0;0;0;0
1883;Sittard-Geleen;92429;13-01-2021;26-01-2021;526;569,1;5;5,4;5;5,4
610;Sliedrecht;25220;13-01-2021;26-01-2021;129;511,5;0;0;4;15,9
1714;Sluis;23210;13-01-2021;26-01-2021;62;267,1;3;12,9;2;8,6
90;Smallingerland;56150;13-01-2021;26-01-2021;308;548,5;4;7,1;7;12,5
342;Soest;46606;13-01-2021;26-01-2021;148;317,6;4;8,6;1;2,1
847;Someren;19368;13-01-2021;26-01-2021;82;423,4;1;5,2;0;0
848;Son en Breugel;17322;13-01-2021;26-01-2021;69;398,3;0;0;2;11,5
37;Stadskanaal;31686;13-01-2021;26-01-2021;100;315,6;0;0;0;0
180;Staphorst;17145;13-01-2021;26-01-2021;211;1230,7;0;0;5;29,2
532;Stede Broec;21726;13-01-2021;26-01-2021;239;1100,1;2;9,2;3;13,8
851;Steenbergen;24416;13-01-2021;26-01-2021;70;286,7;3;12,3;0;0
1708;Steenwijkerland;44126;13-01-2021;26-01-2021;105;238;0;0;3;6,8
971;Stein;25007;13-01-2021;26-01-2021;160;639,8;3;12;2;8
1904;Stichtse Vecht;64931;13-01-2021;26-01-2021;235;361,9;5;7,7;9;13,9
1900;Súdwest-Fryslân;89987;13-01-2021;26-01-2021;437;485,6;2;2,2;6;6,7
715;Terneuzen;54426;13-01-2021;26-01-2021;205;376,7;8;14,7;3;5,5
93;Terschelling;4888;13-01-2021;26-01-2021;11;225;0;0;0;0
448;Texel;13575;13-01-2021;26-01-2021;11;81;0;0;1;7,4
1525;Teylingen;37440;13-01-2021;26-01-2021;118;315,2;2;5,3;0;0
716;Tholen;25757;13-01-2021;26-01-2021;99;384,4;2;7,8;0;0
281;Tiel;42159;13-01-2021;26-01-2021;209;495,7;1;2,4;17;40,3
855;Tilburg;221243;13-01-2021;26-01-2021;805;363,9;3;1,4;6;2,7
183;Tubbergen;21275;13-01-2021;26-01-2021;189;888,4;0;0;2;9,4
1700;Twenterand;33743;13-01-2021;26-01-2021;272;806,1;3;8,9;3;8,9
1730;Tynaarlo;33887;13-01-2021;26-01-2021;107;315,8;1;3;0;0
737;Tytsjerksteradiel;32052;13-01-2021;26-01-2021;168;524,1;2;6,2;6;18,7
856;Uden;42119;13-01-2021;26-01-2021;130;308,6;2;4,7;1;2,4
450;Uitgeest;13666;13-01-2021;26-01-2021;56;409,8;0;0;0;0
451;Uithoorn;29478;13-01-2021;26-01-2021;88;298,5;0;0;0;0
184;Urk;21031;13-01-2021;26-01-2021;71;337,6;2;9,5;1;4,8
344;Utrecht;357597;13-01-2021;26-01-2021;941;263,1;23;6,4;14;3,9
1581;Utrechtse Heuvelrug;49580;13-01-2021;26-01-2021;171;344,9;2;4;6;12,1
981;Vaals;10105;13-01-2021;26-01-2021;60;593,8;1;9,9;1;9,9
994;Valkenburg aan de Geul;16367;13-01-2021;26-01-2021;61;372,7;0;0;1;6,1
858;Valkenswaard;31193;13-01-2021;26-01-2021;149;477,7;3;9,6;1;3,2
47;Veendam;27384;13-01-2021;26-01-2021;161;587,9;1;3,7;1;3,7
345;Veenendaal;66493;13-01-2021;26-01-2021;252;379;4;6;3;4,5
717;Veere;21880;13-01-2021;26-01-2021;76;347,3;1;4,6;0;0
861;Veldhoven;45466;13-01-2021;26-01-2021;312;686,2;1;2,2;5;11
453;Velsen;68648;13-01-2021;26-01-2021;298;434,1;4;5,8;2;2,9
983;Venlo;101802;13-01-2021;26-01-2021;628;616,9;1;1;7;6,9
984;Venray;43614;13-01-2021;26-01-2021;376;862,1;1;2,3;6;13,8
1961;Vijfheerenlanden;56811;13-01-2021;26-01-2021;317;558;6;10,6;3;5,3
622;Vlaardingen;73397;13-01-2021;26-01-2021;213;290,2;3;4,1;8;10,9
96;Vlieland;1155;13-01-2021;26-01-2021;3;259,7;0;0;0;0
718;Vlissingen;44360;13-01-2021;26-01-2021;191;430,6;5;11,3;0;0
986;Voerendaal;12475;13-01-2021;26-01-2021;61;489;0;0;0;0
626;Voorschoten;25596;13-01-2021;26-01-2021;60;234,4;1;3,9;1;3,9
285;Voorst;24552;13-01-2021;26-01-2021;107;435,8;0;0;10;40,7
865;Vught;31420;13-01-2021;26-01-2021;74;235,5;0;0;1;3,2
1949;Waadhoeke;46090;13-01-2021;26-01-2021;127;275,5;0;0;4;8,7
866;Waalre;17456;13-01-2021;26-01-2021;76;435,4;1;5,7;0;0
867;Waalwijk;48637;13-01-2021;26-01-2021;182;374,2;0;0;2;4,1
627;Waddinxveen;29291;13-01-2021;26-01-2021;110;375,5;4;13,7;2;6,8
289;Wageningen;39664;13-01-2021;26-01-2021;145;365,6;1;2,5;3;7,6
629;Wassenaar;26305;13-01-2021;26-01-2021;81;307,9;3;11,4;2;7,6
852;Waterland;17424;13-01-2021;26-01-2021;102;585,4;1;5,7;0;0
988;Weert;50105;13-01-2021;26-01-2021;359;716,5;3;6;7;14
457;Weesp;19738;13-01-2021;26-01-2021;70;354,6;2;10,1;0;0
1960;West Betuwe;51128;13-01-2021;26-01-2021;366;715,9;0;0;0;0
668;West Maas en Waal;19324;13-01-2021;26-01-2021;220;1138,5;0;0;0;0
1969;Westerkwartier;63329;13-01-2021;26-01-2021;170;268,4;1;1,6;2;3,2
1701;Westerveld;19460;13-01-2021;26-01-2021;48;246,7;1;5,1;2;10,3
293;Westervoort;14971;13-01-2021;26-01-2021;47;313,9;0;0;0;0
1950;Westerwolde;25733;13-01-2021;26-01-2021;328;1274,6;3;11,7;6;23,3
1783;Westland;110375;13-01-2021;26-01-2021;520;471,1;9;8,2;5;4,5
98;Weststellingwerf;25914;13-01-2021;26-01-2021;89;343,4;0;0;1;3,9
614;Westvoorne;14731;13-01-2021;26-01-2021;38;258;2;13,6;2;13,6
189;Wierden;24446;13-01-2021;26-01-2021;139;568,6;2;8,2;1;4,1
296;Wijchen;41110;13-01-2021;26-01-2021;212;515,7;1;2,4;4;9,7
