emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
678;Kapelle;12882;10-11-2021;23-11-2021;282;2189,1;4;31,1;0;0
537;Katwijk;65995;10-11-2021;23-11-2021;1378;2088;4;6,1;1;1,5
928;Kerkrade;45442;10-11-2021;23-11-2021;1157;2546,1;19;41,8;3;6,6
1598;Koggenland;22940;10-11-2021;23-11-2021;390;1700,1;3;13,1;0;0
542;Krimpen aan den IJssel;29410;10-11-2021;23-11-2021;636;2162,5;12;40,8;0;0
1931;Krimpenerwaard;56622;10-11-2021;23-11-2021;1061;1873,8;19;33,6;0;0
1659;Laarbeek;22805;10-11-2021;23-11-2021;387;1697;7;30,7;2;8,8
1685;Landerd;15817;10-11-2021;23-11-2021;267;1688,1;1;6,3;0;0
882;Landgraaf;37262;10-11-2021;23-11-2021;1121;3008,4;18;48,3;4;10,7
415;Landsmeer;11565;10-11-2021;23-11-2021;179;1547,8;2;17,3;1;8,6
416;Langedijk;28335;10-11-2021;23-11-2021;390;1376,4;5;17,6;1;3,5
1621;Lansingerland;63363;10-11-2021;23-11-2021;1148;1811,8;7;11;2;3,2
417;Laren;11398;10-11-2021;23-11-2021;175;1535,4;2;17,5;1;8,8
80;Leeuwarden;124481;10-11-2021;23-11-2021;1811;1454,8;28;22,5;1;0,8
546;Leiden;124093;10-11-2021;23-11-2021;1626;1310,3;11;8,9;3;2,4
547;Leiderdorp;27377;10-11-2021;23-11-2021;367;1340,5;2;7,3;1;3,7
1916;Leidschendam-Voorburg;76433;10-11-2021;23-11-2021;1033;1351,5;12;15,7;6;7,9
995;Lelystad;79811;10-11-2021;23-11-2021;1280;1603,8;17;21,3;2;2,5
1640;Leudal;36045;10-11-2021;23-11-2021;701;1944,8;19;52,7;0;0
327;Leusden;30544;10-11-2021;23-11-2021;365;1195;2;6,5;0;0
1705;Lingewaard;46822;10-11-2021;23-11-2021;876;1870,9;14;29,9;4;8,5
553;Lisse;22982;10-11-2021;23-11-2021;354;1540,3;4;17,4;2;8,7
262;Lochem;33948;10-11-2021;23-11-2021;477;1405,1;4;11,8;1;2,9
809;Loon op Zand;23504;10-11-2021;23-11-2021;463;1969,9;8;34;3;12,8
331;Lopik;14456;10-11-2021;23-11-2021;259;1791,6;4;27,7;0;0
168;Losser;22888;10-11-2021;23-11-2021;397;1734,5;6;26,2;0;0
263;Maasdriel;25452;10-11-2021;23-11-2021;410;1610,9;2;7,9;0;0
1641;Maasgouw;23947;10-11-2021;23-11-2021;616;2572,3;14;58,5;1;4,2
556;Maassluis;33567;10-11-2021;23-11-2021;440;1310,8;4;11,9;0;0
935;Maastricht;120227;10-11-2021;23-11-2021;2737;2276,5;58;48,2;20;16,6
420;Medemblik;45165;10-11-2021;23-11-2021;872;1930,7;6;13,3;1;2,2
938;Meerssen;18661;10-11-2021;23-11-2021;546;2925,9;7;37,5;3;16,1
1948;Meierijstad;81647;10-11-2021;23-11-2021;1271;1556,7;21;25,7;3;3,7
119;Meppel;34386;10-11-2021;23-11-2021;364;1058,6;8;23,3;2;5,8
687;Middelburg;48964;10-11-2021;23-11-2021;894;1825,8;7;14,3;1;2
1842;Midden-Delfland;19414;10-11-2021;23-11-2021;278;1432;0;0;0;0
1731;Midden-Drenthe;33381;10-11-2021;23-11-2021;295;883,7;1;3;0;0
1952;Midden-Groningen;60726;10-11-2021;23-11-2021;440;724,6;10;16,5;0;0
815;Mill en Sint Hubert;11004;10-11-2021;23-11-2021;197;1790,3;2;18,2;0;0
1709;Moerdijk;37185;10-11-2021;23-11-2021;603;1621,6;15;40,3;2;5,4
1978;Molenlanden;44130;10-11-2021;23-11-2021;964;2184,5;9;20,4;3;6,8
1955;Montferland;36031;10-11-2021;23-11-2021;585;1623,6;9;25;2;5,6
335;Montfoort;13896;10-11-2021;23-11-2021;281;2022,2;3;21,6;1;7,2
944;Mook en Middelaar;7909;10-11-2021;23-11-2021;109;1378,2;2;25,3;1;12,6
1740;Neder-Betuwe;24648;10-11-2021;23-11-2021;801;3249,8;22;89,3;3;12,2
946;Nederweert;17171;10-11-2021;23-11-2021;408;2376,1;3;17,5;2;11,6
356;Nieuwegein;63866;10-11-2021;23-11-2021;762;1193,1;13;20,4;0;0
569;Nieuwkoop;29151;10-11-2021;23-11-2021;529;1814,7;2;6,9;1;3,4
267;Nijkerk;43600;10-11-2021;23-11-2021;675;1548,2;6;13,8;1;2,3
268;Nijmegen;177359;10-11-2021;23-11-2021;2856;1610,3;34;19,2;4;2,3
1930;Nissewaard;85440;10-11-2021;23-11-2021;1223;1431,4;21;24,6;1;1,2
1970;Noardeast-Fryslân;45481;10-11-2021;23-11-2021;881;1937,1;22;48,4;7;15,4
1695;Noord-Beveland;7581;10-11-2021;23-11-2021;113;1490,6;2;26,4;1;13,2
1699;Noordenveld;31214;10-11-2021;23-11-2021;321;1028,4;4;12,8;0;0
171;Noordoostpolder;47583;10-11-2021;23-11-2021;1018;2139,4;14;29,4;0;0
575;Noordwijk;44062;10-11-2021;23-11-2021;624;1416,2;1;2,3;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;10-11-2021;23-11-2021;263;1109,6;1;4,2;1;4,2
302;Nunspeet;28021;10-11-2021;23-11-2021;633;2259;8;28,6;0;0
579;Oegstgeest;25064;10-11-2021;23-11-2021;340;1356,5;2;8;0;0
823;Oirschot;18842;10-11-2021;23-11-2021;251;1332,1;6;31,8;0;0
824;Oisterwijk;32373;10-11-2021;23-11-2021;595;1838;15;46,3;2;6,2
1895;Oldambt;38277;10-11-2021;23-11-2021;282;736,7;3;7,8;1;2,6
269;Oldebroek;23760;10-11-2021;23-11-2021;602;2533,7;17;71,5;5;21
173;Oldenzaal;31701;10-11-2021;23-11-2021;539;1700,3;5;15,8;2;6,3
1773;Olst-Wijhe;18361;10-11-2021;23-11-2021;192;1045,7;4;21,8;0;0
175;Ommen;18295;10-11-2021;23-11-2021;308;1683,5;1;5,5;0;0
1586;Oost Gelre;29574;10-11-2021;23-11-2021;375;1268;8;27,1;1;3,4
826;Oosterhout;56206;10-11-2021;23-11-2021;1091;1941,1;20;35,6;0;0
85;Ooststellingwerf;25464;10-11-2021;23-11-2021;353;1386,3;3;11,8;0;0
431;Oostzaan;9689;10-11-2021;23-11-2021;202;2084,8;0;0;0;0
432;Opmeer;12009;10-11-2021;23-11-2021;232;1931,9;3;25;0;0
86;Opsterland;29812;10-11-2021;23-11-2021;571;1915,3;7;23,5;1;3,4
828;Oss;92526;10-11-2021;23-11-2021;1280;1383,4;7;7,6;1;1,1
1509;Oude IJsselstreek;39346;10-11-2021;23-11-2021;701;1781,6;5;12,7;3;7,6
437;Ouder-Amstel;14125;10-11-2021;23-11-2021;322;2279,6;3;21,2;0;0
589;Oudewater;10138;10-11-2021;23-11-2021;113;1114,6;2;19,7;0;0
1734;Overbetuwe;48214;10-11-2021;23-11-2021;718;1489,2;12;24,9;4;8,3
590;Papendrecht;32171;10-11-2021;23-11-2021;639;1986,3;10;31,1;2;6,2
1894;Peel en Maas;43660;10-11-2021;23-11-2021;888;2033,9;15;34,4;0;0
765;Pekela;12176;10-11-2021;23-11-2021;128;1051,2;0;0;0;0
1926;Pijnacker-Nootdorp;55674;10-11-2021;23-11-2021;807;1449,5;9;16,2;0;0
439;Purmerend;81683;10-11-2021;23-11-2021;1034;1265,9;20;24,5;0;0
273;Putten;24365;10-11-2021;23-11-2021;504;2068,5;8;32,8;0;0
177;Raalte;37911;10-11-2021;23-11-2021;537;1416,5;4;10,6;2;5,3
703;Reimerswaal;22896;10-11-2021;23-11-2021;535;2336,7;5;21,8;0;0
274;Renkum;31417;10-11-2021;23-11-2021;324;1031,3;2;6,4;6;19,1
339;Renswoude;5556;10-11-2021;23-11-2021;118;2123,8;3;54;0;0
1667;Reusel-De Mierden;13127;10-11-2021;23-11-2021;248;1889,2;3;22,9;0;0
275;Rheden;43525;10-11-2021;23-11-2021;618;1419,9;16;36,8;5;11,5
340;Rhenen;20203;10-11-2021;23-11-2021;443;2192,7;3;14,8;0;0
597;Ridderkerk;46671;10-11-2021;23-11-2021;662;1418,4;16;34,3;5;10,7
1742;Rijssen-Holten;38204;10-11-2021;23-11-2021;1049;2745,8;6;15,7;1;2,6
603;Rijswijk;55220;10-11-2021;23-11-2021;838;1517,6;18;32,6;0;0
1669;Roerdalen;20580;10-11-2021;23-11-2021;461;2240;5;24,3;3;14,6
957;Roermond;58763;10-11-2021;23-11-2021;1230;2093,2;29;49,4;6;10,2
1674;Roosendaal;77200;10-11-2021;23-11-2021;1155;1496,1;8;10,4;3;3,9
599;Rotterdam;651631;10-11-2021;23-11-2021;8017;1230,3;145;22,3;11;1,7
277;Rozendaal;1726;10-11-2021;23-11-2021;15;869,1;0;0;0;0
840;Rucphen;23080;10-11-2021;23-11-2021;323;1399,5;5;21,7;1;4,3
441;Schagen;46532;10-11-2021;23-11-2021;598;1285,1;8;17,2;1;2,1
279;Scherpenzeel;10128;10-11-2021;23-11-2021;229;2261,1;4;39,5;0;0
606;Schiedam;79279;10-11-2021;23-11-2021;1059;1335,8;15;18,9;0;0
88;Schiermonnikoog;931;10-11-2021;23-11-2021;4;429,6;0;0;0;0
1676;Schouwen-Duiveland;34065;10-11-2021;23-11-2021;546;1602,8;11;32,3;0;0
965;Simpelveld;10477;10-11-2021;23-11-2021;223;2128,5;0;0;0;0
1702;Sint Anthonis;11691;10-11-2021;23-11-2021;292;2497,6;0;0;0;0
845;Sint-Michielsgestel;29498;10-11-2021;23-11-2021;452;1532,3;6;20,3;5;17
1883;Sittard-Geleen;91743;10-11-2021;23-11-2021;1958;2134,2;32;34,9;1;1,1
610;Sliedrecht;25597;10-11-2021;23-11-2021;585;2285,4;13;50,8;1;3,9
1714;Sluis;23166;10-11-2021;23-11-2021;387;1670,6;5;21,6;2;8,6
90;Smallingerland;56040;10-11-2021;23-11-2021;1049;1871,9;11;19,6;2;3,6
342;Soest;46906;10-11-2021;23-11-2021;930;1982,7;15;32;1;2,1
847;Someren;19428;10-11-2021;23-11-2021;412;2120,7;3;15,4;1;5,1
848;Son en Breugel;17552;10-11-2021;23-11-2021;255;1452,8;4;22,8;0;0
37;Stadskanaal;31754;10-11-2021;23-11-2021;383;1206,1;5;15,7;0;0
180;Staphorst;17261;10-11-2021;23-11-2021;236;1367,2;3;17,4;3;17,4
532;Stede Broec;21743;10-11-2021;23-11-2021;259;1191,2;3;13,8;0;0
851;Steenbergen;24310;10-11-2021;23-11-2021;387;1591,9;5;20,6;0;0
1708;Steenwijkerland;44341;10-11-2021;23-11-2021;717;1617;7;15,8;2;4,5
971;Stein;24875;10-11-2021;23-11-2021;681;2737,7;10;40,2;0;0
1904;Stichtse Vecht;65108;10-11-2021;23-11-2021;1169;1795,5;13;20;0;0
1900;Súdwest-Fryslân;89999;10-11-2021;23-11-2021;1305;1450;14;15,6;0;0
715;Terneuzen;54463;10-11-2021;23-11-2021;997;1830,6;16;29,4;1;1,8
93;Terschelling;4870;10-11-2021;23-11-2021;50;1026,7;1;20,5;0;0
448;Texel;13656;10-11-2021;23-11-2021;147;1076,4;0;0;0;0
1525;Teylingen;37791;10-11-2021;23-11-2021;687;1817,9;4;10,6;0;0
716;Tholen;26085;10-11-2021;23-11-2021;639;2449,7;5;19,2;1;3,8
281;Tiel;41920;10-11-2021;23-11-2021;618;1474,2;12;28,6;3;7,2
855;Tilburg;221947;10-11-2021;23-11-2021;3518;1585,1;52;23,4;5;2,3
183;Tubbergen;21315;10-11-2021;23-11-2021;348;1632,7;5;23,5;1;4,7
1700;Twenterand;33699;10-11-2021;23-11-2021;611;1813,1;10;29,7;1;3
1730;Tynaarlo;33978;10-11-2021;23-11-2021;301;885,9;3;8,8;1;2,9
737;Tytsjerksteradiel;32060;10-11-2021;23-11-2021;484;1509,7;8;25;1;3,1
856;Uden;42291;10-11-2021;23-11-2021;681;1610,3;5;11,8;2;4,7
450;Uitgeest;13632;10-11-2021;23-11-2021;250;1833,9;0;0;3;22
451;Uithoorn;30206;10-11-2021;23-11-2021;600;1986,4;7;23,2;1;3,3
184;Urk;21227;10-11-2021;23-11-2021;683;3217,6;20;94,2;3;14,1
344;Utrecht;359370;10-11-2021;23-11-2021;4907;1365,4;63;17,5;4;1,1
1581;Utrechtse Heuvelrug;49946;10-11-2021;23-11-2021;775;1551,7;12;24;1;2
981;Vaals;10084;10-11-2021;23-11-2021;147;1457,8;2;19,8;1;9,9
994;Valkenburg aan de Geul;16365;10-11-2021;23-11-2021;403;2462,6;6;36,7;2;12,2
858;Valkenswaard;31221;10-11-2021;23-11-2021;419;1342;7;22,4;3;9,6
47;Veendam;27417;10-11-2021;23-11-2021;278;1014;2;7,3;3;10,9
345;Veenendaal;66912;10-11-2021;23-11-2021;1643;2455,5;18;26,9;3;4,5
717;Veere;21953;10-11-2021;23-11-2021;451;2054,4;4;18,2;0;0
861;Veldhoven;45500;10-11-2021;23-11-2021;576;1265,9;11;24,2;1;2,2
453;Velsen;68617;10-11-2021;23-11-2021;800;1165,9;9;13,1;1;1,5
983;Venlo;101988;10-11-2021;23-11-2021;2766;2712,1;31;30,4;0;0
984;Venray;43713;10-11-2021;23-11-2021;1010;2310,5;15;34,3;2;4,6
1961;Vijfheerenlanden;57829;10-11-2021;23-11-2021;1256;2171,9;23;39,8;1;1,7
622;Vlaardingen;73924;10-11-2021;23-11-2021;1025;1386,6;24;32,5;3;4,1
96;Vlieland;1194;10-11-2021;23-11-2021;16;1340;1;83,8;0;0
718;Vlissingen;44358;10-11-2021;23-11-2021;777;1751,7;17;38,3;1;2,3
986;Voerendaal;12466;10-11-2021;23-11-2021;437;3505,5;3;24,1;1;8
626;Voorschoten;25650;10-11-2021;23-11-2021;321;1251,5;2;7,8;0;0
285;Voorst;24790;10-11-2021;23-11-2021;396;1597,4;4;16,1;0;0
865;Vught;31669;10-11-2021;23-11-2021;583;1840,9;6;18,9;0;0
1949;Waadhoeke;46149;10-11-2021;23-11-2021;590;1278,5;10;21,7;1;2,2
866;Waalre;17544;10-11-2021;23-11-2021;282;1607,4;7;39,9;0;0
867;Waalwijk;48815;10-11-2021;23-11-2021;853;1747,4;10;20,5;1;2
627;Waddinxveen;30479;10-11-2021;23-11-2021;678;2224,5;6;19,7;1;3,3
289;Wageningen;39635;10-11-2021;23-11-2021;542;1367,5;2;5;5;12,6
629;Wassenaar;26949;10-11-2021;23-11-2021;319;1183,7;2;7,4;3;11,1
852;Waterland;17312;10-11-2021;23-11-2021;230;1328,6;8;46,2;1;5,8
988;Weert;50011;10-11-2021;23-11-2021;959;1917,6;15;30;4;8
457;Weesp;20445;10-11-2021;23-11-2021;305;1491,8;4;19,6;0;0
1960;West Betuwe;51496;10-11-2021;23-11-2021;981;1905;15;29,1;3;5,8
668;West Maas en Waal;19581;10-11-2021;23-11-2021;320;1634,2;2;10,2;0;0
1969;Westerkwartier;63678;10-11-2021;23-11-2021;816;1281,4;9;14,1;5;7,9
1701;Westerveld;19661;10-11-2021;23-11-2021;208;1057,9;3;15,3;0;0
293;Westervoort;15014;10-11-2021;23-11-2021;143;952,4;4;26,6;0;0
1950;Westerwolde;26215;10-11-2021;23-11-2021;327;1247,4;2;7,6;2;7,6
1783;Westland;111382;10-11-2021;23-11-2021;2021;1814,5;29;26;4;3,6
98;Weststellingwerf;26130;10-11-2021;23-11-2021;499;1909,7;4;15,3;0;0
614;Westvoorne;14900;10-11-2021;23-11-2021;219;1469,8;3;20,1;0;0
189;Wierden;24538;10-11-2021;23-11-2021;433;1764,6;3;12,2;2;8,2
296;Wijchen;41261;10-11-2021;23-11-2021;520;1260,3;2;4,8;3;7,3
1696;Wijdemeren;24463;10-11-2021;23-11-2021;522;2133,8;3;12,3;0;0
352;Wijk bij Duurstede;23925;10-11-2021;23-11-2021;378;1579,9;7;29,3;0;0
294;Winterswijk;29022;10-11-2021;23-11-2021;426;1467,9;6;20,7;2;6,9
873;Woensdrecht;22028;10-11-2021;23-11-2021;250;1134,9;5;22,7;0;0
632;Woerden;52694;10-11-2021;23-11-2021;918;1742,1;9;17,1;1;1,9
880;Wormerland;16333;10-11-2021;23-11-2021;250;1530,6;2;12,2;0;0
351;Woudenberg;13639;10-11-2021;23-11-2021;312;2287,6;4;29,3;1;7,3
479;Zaanstad;156901;10-11-2021;23-11-2021;2260;1440,4;25;15,9;2;1,3
297;Zaltbommel;29447;10-11-2021;23-11-2021;508;1725,1;14;47,5;1;3,4
473;Zandvoort;17168;10-11-2021;23-11-2021;256;1491,1;3;17,5;0;0
50;Zeewolde;22879;10-11-2021;23-11-2021;309;1350,6;2;8,7;1;4,4
355;Zeist;65043;10-11-2021;23-11-2021;1035;1591,3;15;23,1;1;1,5
299;Zevenaar;44096;10-11-2021;23-11-2021;512;1161,1;4;9,1;1;2,3
637;Zoetermeer;125267;10-11-2021;23-11-2021;1712;1366,7;16;12,8;1;0,8
638;Zoeterwoude;8843;10-11-2021;23-11-2021;156;1764,1;1;11,3;0;0
1892;Zuidplas;45064;10-11-2021;23-11-2021;715;1586,6;13;28,8;0;0
879;Zundert;21988;10-11-2021;23-11-2021;411;1869,2;7;31,8;0;0
301;Zutphen;48111;10-11-2021;23-11-2021;826;1716,9;7;14,5;6;12,5
1896;Zwartewaterland;22823;10-11-2021;23-11-2021;309;1353,9;5;21,9;1;4,4
642;Zwijndrecht;44775;10-11-2021;23-11-2021;622;1389,2;7;15,6;6;13,4
193;Zwolle;129840;10-11-2021;23-11-2021;2204;1697,5;21;16,2;6;4,6
518;'s-Gravenhage;548320;27-10-2021;09-11-2021;3415;622,8;65;11,9;7;1,3
796;'s-Hertogenbosch;155490;27-10-2021;09-11-2021;978;629;8;5,1;4;2,6
1680;Aa en Hunze;25399;27-10-2021;09-11-2021;97;381,9;3;11,8;0;0
358;Aalsmeer;31991;27-10-2021;09-11-2021;301;940,9;1;3,1;0;0
197;Aalten;27120;27-10-2021;09-11-2021;169;623,2;4;14,7;4;14,7
59;Achtkarspelen;27900;27-10-2021;09-11-2021;253;906,8;8;28,7;0;0
482;Alblasserdam;20136;27-10-2021;09-11-2021;312;1549,5;13;64,6;1;5
613;Albrandswaard;25814;27-10-2021;09-11-2021;175;677,9;2;7,7;0;0
361;Alkmaar;109896;27-10-2021;09-11-2021;771;701,6;8;7,3;0;0
141;Almelo;73132;27-10-2021;09-11-2021;467;638,6;16;21,9;0;0
34;Almere;214715;27-10-2021;09-11-2021;1478;688,4;18;8,4;0;0
484;Alphen aan den Rijn;112587;27-10-2021;09-11-2021;955;848,2;8;7,1;12;10,7
1723;Alphen-Chaam;10373;27-10-2021;09-11-2021;76;732,7;0;0;0;0
1959;Altena;56352;27-10-2021;09-11-2021;943;1673,4;19;33,7;2;3,5
60;Ameland;3746;27-10-2021;09-11-2021;15;400,4;0;0;0;0
307;Amersfoort;157462;27-10-2021;09-11-2021;1006;638,9;10;6,4;0;0
362;Amstelveen;90829;27-10-2021;09-11-2021;631;694,7;11;12,1;2;2,2
363;Amsterdam;873338;27-10-2021;09-11-2021;4906;561,8;82;9,4;10;1,1
200;Apeldoorn;164781;27-10-2021;09-11-2021;1388;842,3;32;19,4;3;1,8
202;Arnhem;162424;27-10-2021;09-11-2021;1068;657,5;16;9,9;0;0
106;Assen;68836;27-10-2021;09-11-2021;317;460,5;2;2,9;0;0
743;Asten;16817;27-10-2021;09-11-2021;90;535,2;0;0;0;0
744;Baarle-Nassau;6899;27-10-2021;09-11-2021;46;666,8;0;0;0;0
308;Baarn;24792;27-10-2021;09-11-2021;189;762,3;2;8,1;0;0
489;Barendrecht;48643;27-10-2021;09-11-2021;453;931,3;9;18,5;0;0
203;Barneveld;59992;27-10-2021;09-11-2021;1028;1713,6;15;25;1;1,7
888;Beek;15875;27-10-2021;09-11-2021;199;1253,5;2;12,6;1;6,3
1954;Beekdaelen;36065;27-10-2021;09-11-2021;513;1422,4;4;11,1;2;5,5
370;Beemster;10110;27-10-2021;09-11-2021;84;830,9;2;19,8;0;0
889;Beesel;13450;27-10-2021;09-11-2021;197;1464,7;2;14,9;1;7,4
1945;Berg en Dal;35010;27-10-2021;09-11-2021;372;1062,6;14;40;2;5,7
1724;Bergeijk;18754;27-10-2021;09-11-2021;93;495,9;4;21,3;0;0
893;Bergen (L.);13108;27-10-2021;09-11-2021;201;1533,4;4;30,5;3;22,9
373;Bergen (NH.);29715;27-10-2021;09-11-2021;147;494,7;4;13,5;1;3,4
748;Bergen op Zoom;67514;27-10-2021;09-11-2021;517;765,8;11;16,3;0;0
1859;Berkelland;43846;27-10-2021;09-11-2021;295;672,8;4;9,1;3;6,8
1721;Bernheze;31455;27-10-2021;09-11-2021;210;667,6;2;6,4;0;0
753;Best;30216;27-10-2021;09-11-2021;177;585,8;2;6,6;0;0
209;Beuningen;26157;27-10-2021;09-11-2021;174;665,2;3;11,5;1;3,8
375;Beverwijk;41863;27-10-2021;09-11-2021;205;489,7;4;9,6;0;0
1728;Bladel;20529;27-10-2021;09-11-2021;132;643;2;9,7;0;0
376;Blaricum;11954;27-10-2021;09-11-2021;57;476,8;0;0;0;0
377;Bloemendaal;23478;27-10-2021;09-11-2021;138;587,8;1;4,3;0;0
1901;Bodegraven-Reeuwijk;35278;27-10-2021;09-11-2021;414;1173,5;2;5,7;1;2,8
755;Boekel;10959;27-10-2021;09-11-2021;117;1067,6;1;9,1;0;0
1681;Borger-Odoorn;25598;27-10-2021;09-11-2021;102;398,5;4;15,6;1;3,9
147;Borne;23668;27-10-2021;09-11-2021;153;646,4;8;33,8;0;0
654;Borsele;22818;27-10-2021;09-11-2021;248;1086,9;2;8,8;0;0
756;Boxmeer;29609;27-10-2021;09-11-2021;434;1465,8;7;23,6;4;13,5
757;Boxtel;32973;27-10-2021;09-11-2021;248;752,1;3;9,1;0;0
758;Breda;184126;27-10-2021;09-11-2021;1461;793,5;23;12,5;5;2,7
501;Brielle;17439;27-10-2021;09-11-2021;104;596,4;1;5,7;1;5,7
1876;Bronckhorst;36087;27-10-2021;09-11-2021;359;994,8;7;19,4;0;0
213;Brummen;20884;27-10-2021;09-11-2021;131;627,3;4;19,2;0;0
899;Brunssum;27670;27-10-2021;09-11-2021;408;1474,5;4;14,5;2;7,2
312;Bunnik;15341;27-10-2021;09-11-2021;79;515;4;26,1;1;6,5
313;Bunschoten;22019;27-10-2021;09-11-2021;133;604;3;13,6;0;0
214;Buren;27009;27-10-2021;09-11-2021;267;988,6;5;18,5;0;0
502;Capelle aan den IJssel;67319;27-10-2021;09-11-2021;384;570,4;11;16,3;0;0
383;Castricum;36086;27-10-2021;09-11-2021;245;678,9;4;11,1;0;0
109;Coevorden;35317;27-10-2021;09-11-2021;182;515,3;9;25,5;0;0
1706;Cranendonck;21001;27-10-2021;09-11-2021;230;1095,2;8;38,1;2;9,5
1684;Cuijk;25404;27-10-2021;09-11-2021;324;1275,4;2;7,9;2;7,9
216;Culemborg;29121;27-10-2021;09-11-2021;298;1023,3;5;17,2;1;3,4
148;Dalfsen;28901;27-10-2021;09-11-2021;186;643,6;2;6,9;0;0
1891;Dantumadiel;18943;27-10-2021;09-11-2021;268;1414,8;7;37;0;0
310;De Bilt;43384;27-10-2021;09-11-2021;258;594,7;12;27,7;0;0
1940;De Fryske Marren;51778;27-10-2021;09-11-2021;390;753,2;10;19,3;0;0
736;De Ronde Venen;44720;27-10-2021;09-11-2021;351;784,9;7;15,7;2;4,5
1690;De Wolden;24374;27-10-2021;09-11-2021;264;1083,1;7;28,7;0;0
503;Delft;103581;27-10-2021;09-11-2021;568;548,4;4;3,9;1;1
400;Den Helder;56582;27-10-2021;09-11-2021;315;556,7;2;3,5;1;1,8
762;Deurne;32437;27-10-2021;09-11-2021;309;952,6;6;18,5;2;6,2
150;Deventer;101236;27-10-2021;09-11-2021;713;704,3;18;17,8;2;2
384;Diemen;31334;27-10-2021;09-11-2021;199;635,1;6;19,1;0;0
1774;Dinkelland;26606;27-10-2021;09-11-2021;212;796,8;1;3,8;0;0
221;Doesburg;11064;27-10-2021;09-11-2021;62;560,4;3;27,1;0;0
222;Doetinchem;58270;27-10-2021;09-11-2021;726;1245,9;3;5,1;1;1,7
766;Dongen;26368;27-10-2021;09-11-2021;176;667,5;5;19;0;0
505;Dordrecht;119115;27-10-2021;09-11-2021;896;752,2;19;16;2;1,7
498;Drechterland;19838;27-10-2021;09-11-2021;110;554,5;2;10,1;0;0
1719;Drimmelen;27325;27-10-2021;09-11-2021;169;618,5;3;11;0;0
303;Dronten;42011;27-10-2021;09-11-2021;307;730,8;6;14,3;1;2,4
225;Druten;18991;27-10-2021;09-11-2021;136;716,1;2;10,5;1;5,3
226;Duiven;25066;27-10-2021;09-11-2021;111;442,8;0;0;0;0
1711;Echt-Susteren;31751;27-10-2021;09-11-2021;344;1083,4;3;9,4;0;0
385;Edam-Volendam;36268;27-10-2021;09-11-2021;157;432,9;4;11;0;0
228;Ede;118530;27-10-2021;09-11-2021;1546;1304,3;10;8,4;2;1,7
317;Eemnes;9362;27-10-2021;09-11-2021;97;1036,1;1;10,7;0;0
1979;Eemsdelta;45587;27-10-2021;09-11-2021;211;462,9;6;13,2;2;4,4
770;Eersel;19528;27-10-2021;09-11-2021;144;737,4;4;20,5;1;5,1
1903;Eijsden-Margraten;25900;27-10-2021;09-11-2021;294;1135,1;8;30,9;1;3,9
772;Eindhoven;235691;27-10-2021;09-11-2021;1409;597,8;26;11;3;1,3
230;Elburg;23429;27-10-2021;09-11-2021;286;1220,7;10;42,7;2;8,5
114;Emmen;107024;27-10-2021;09-11-2021;761;711,1;19;17,8;3;2,8
388;Enkhuizen;18637;27-10-2021;09-11-2021;97;520,5;3;16,1;0;0
153;Enschede;159732;27-10-2021;09-11-2021;933;584,1;18;11,3;2;1,3
232;Epe;33198;27-10-2021;09-11-2021;325;979;8;24,1;1;3
233;Ermelo;27016;27-10-2021;09-11-2021;354;1310,3;11;40,7;3;11,1
777;Etten-Leur;43869;27-10-2021;09-11-2021;367;836,6;5;11,4;0;0
779;Geertruidenberg;21770;27-10-2021;09-11-2021;137;629,3;5;23;0;0
1771;Geldrop-Mierlo;40066;27-10-2021;09-11-2021;231;576,5;5;12,5;0;0
1652;Gemert-Bakel;30760;27-10-2021;09-11-2021;315;1024,1;10;32,5;0;0
907;Gennep;17035;27-10-2021;09-11-2021;336;1972,4;7;41,1;10;58,7
784;Gilze en Rijen;26723;27-10-2021;09-11-2021;125;467,8;4;15;0;0
1924;Goeree-Overflakkee;50589;27-10-2021;09-11-2021;484;956,7;13;25,7;1;2
664;Goes;38594;27-10-2021;09-11-2021;441;1142,7;5;13;0;0
785;Goirle;23952;27-10-2021;09-11-2021;182;759,9;1;4,2;0;0
1942;Gooise Meren;58524;27-10-2021;09-11-2021;444;758,7;8;13,7;1;1,7
512;Gorinchem;37410;27-10-2021;09-11-2021;288;769,8;6;16;1;2,7
513;Gouda;73681;27-10-2021;09-11-2021;764;1036,9;16;21,7;4;5,4
786;Grave;12486;27-10-2021;09-11-2021;114;913;0;0;0;0
14;Groningen;233273;27-10-2021;09-11-2021;815;349,4;6;2,6;2;0,9
1729;Gulpen-Wittem;14206;27-10-2021;09-11-2021;178;1253;3;21,1;0;0
158;Haaksbergen;24229;27-10-2021;09-11-2021;136;561,3;0;0;0;0
392;Haarlem;162543;27-10-2021;09-11-2021;1127;693,4;14;8,6;0;0
394;Haarlemmermeer;157789;27-10-2021;09-11-2021;1199;759,9;9;5,7;5;3,2
1655;Halderberge;30430;27-10-2021;09-11-2021;190;624,4;5;16,4;1;3,3
160;Hardenberg;61357;27-10-2021;09-11-2021;512;834,5;8;13;1;1,6
243;Harderwijk;48726;27-10-2021;09-11-2021;362;742,9;0;0;3;6,2
