emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
448;Texel;13656;10-11-2021;23-11-2021;153;1120,4;0;0;0;0
1525;Teylingen;37791;10-11-2021;23-11-2021;713;1886,7;4;10,6;0;0
716;Tholen;26085;10-11-2021;23-11-2021;654;2507,2;5;19,2;1;3,8
281;Tiel;41920;10-11-2021;23-11-2021;649;1548,2;12;28,6;3;7,2
855;Tilburg;221947;10-11-2021;23-11-2021;3796;1710,3;53;23,9;5;2,3
183;Tubbergen;21315;10-11-2021;23-11-2021;358;1679,6;5;23,5;1;4,7
1700;Twenterand;33699;10-11-2021;23-11-2021;624;1851,7;10;29,7;1;3
1730;Tynaarlo;33978;10-11-2021;23-11-2021;303;891,8;3;8,8;1;2,9
737;Tytsjerksteradiel;32060;10-11-2021;23-11-2021;485;1512,8;8;25;1;3,1
450;Uitgeest;13632;10-11-2021;23-11-2021;254;1863,3;0;0;3;22
451;Uithoorn;30206;10-11-2021;23-11-2021;620;2052,6;7;23,2;1;3,3
184;Urk;21227;10-11-2021;23-11-2021;666;3137,5;20;94,2;3;14,1
344;Utrecht;359370;10-11-2021;23-11-2021;4960;1380,2;63;17,5;5;1,4
1581;Utrechtse Heuvelrug;49946;10-11-2021;23-11-2021;775;1551,7;11;22;1;2
981;Vaals;10084;10-11-2021;23-11-2021;165;1636,3;2;19,8;1;9,9
994;Valkenburg aan de Geul;16365;10-11-2021;23-11-2021;412;2517,6;6;36,7;2;12,2
858;Valkenswaard;31221;10-11-2021;23-11-2021;456;1460,6;7;22,4;3;9,6
47;Veendam;27417;10-11-2021;23-11-2021;305;1112,4;2;7,3;3;10,9
345;Veenendaal;66912;10-11-2021;23-11-2021;1538;2298,5;18;26,9;4;6
717;Veere;21953;10-11-2021;23-11-2021;453;2063,5;4;18,2;0;0
861;Veldhoven;45500;10-11-2021;23-11-2021;595;1307,7;11;24,2;1;2,2
453;Velsen;68617;10-11-2021;23-11-2021;826;1203,8;9;13,1;1;1,5
983;Venlo;101988;10-11-2021;23-11-2021;2943;2885,6;32;31,4;0;0
984;Venray;43713;10-11-2021;23-11-2021;1077;2463,8;15;34,3;2;4,6
1961;Vijfheerenlanden;57829;10-11-2021;23-11-2021;1261;2180,6;23;39,8;1;1,7
622;Vlaardingen;73924;10-11-2021;23-11-2021;1106;1496,1;24;32,5;3;4,1
96;Vlieland;1194;10-11-2021;23-11-2021;16;1340;1;83,8;0;0
718;Vlissingen;44358;10-11-2021;23-11-2021;795;1792,2;17;38,3;2;4,5
986;Voerendaal;12466;10-11-2021;23-11-2021;451;3617,8;3;24,1;1;8
626;Voorschoten;25650;10-11-2021;23-11-2021;321;1251,5;2;7,8;0;0
285;Voorst;24790;10-11-2021;23-11-2021;411;1657,9;4;16,1;0;0
865;Vught;31669;10-11-2021;23-11-2021;588;1856,7;6;18,9;0;0
1949;Waadhoeke;46149;10-11-2021;23-11-2021;614;1330,5;10;21,7;1;2,2
866;Waalre;17544;10-11-2021;23-11-2021;288;1641,6;7;39,9;0;0
867;Waalwijk;48815;10-11-2021;23-11-2021;848;1737,2;10;20,5;1;2
627;Waddinxveen;30479;10-11-2021;23-11-2021;693;2273,7;6;19,7;1;3,3
289;Wageningen;39635;10-11-2021;23-11-2021;561;1415,4;2;5;5;12,6
629;Wassenaar;26949;10-11-2021;23-11-2021;322;1194,8;2;7,4;3;11,1
852;Waterland;17312;10-11-2021;23-11-2021;233;1345,9;8;46,2;1;5,8
988;Weert;50011;10-11-2021;23-11-2021;1018;2035,6;15;30;4;8
457;Weesp;20445;10-11-2021;23-11-2021;319;1560,3;4;19,6;0;0
1960;West Betuwe;51496;10-11-2021;23-11-2021;995;1932,2;15;29,1;3;5,8
668;West Maas en Waal;19581;10-11-2021;23-11-2021;328;1675,1;2;10,2;0;0
1969;Westerkwartier;63678;10-11-2021;23-11-2021;844;1325,4;9;14,1;5;7,9
1701;Westerveld;19661;10-11-2021;23-11-2021;212;1078,3;3;15,3;0;0
293;Westervoort;15014;10-11-2021;23-11-2021;152;1012,4;4;26,6;0;0
1950;Westerwolde;26215;10-11-2021;23-11-2021;343;1308,4;2;7,6;2;7,6
1783;Westland;111382;10-11-2021;23-11-2021;2027;1819,9;29;26;4;3,6
98;Weststellingwerf;26130;10-11-2021;23-11-2021;503;1925;4;15,3;0;0
614;Westvoorne;14900;10-11-2021;23-11-2021;231;1550,3;3;20,1;0;0
189;Wierden;24538;10-11-2021;23-11-2021;443;1805,4;3;12,2;2;8,2
296;Wijchen;41261;10-11-2021;23-11-2021;565;1369,3;2;4,8;3;7,3
1696;Wijdemeren;24463;10-11-2021;23-11-2021;542;2215,6;3;12,3;0;0
352;Wijk bij Duurstede;23925;10-11-2021;23-11-2021;380;1588,3;7;29,3;0;0
294;Winterswijk;29022;10-11-2021;23-11-2021;432;1488,5;6;20,7;2;6,9
873;Woensdrecht;22028;10-11-2021;23-11-2021;263;1193,9;5;22,7;0;0
632;Woerden;52694;10-11-2021;23-11-2021;886;1681,4;9;17,1;1;1,9
880;Wormerland;16333;10-11-2021;23-11-2021;258;1579,6;2;12,2;0;0
351;Woudenberg;13639;10-11-2021;23-11-2021;312;2287,6;4;29,3;1;7,3
479;Zaanstad;156901;10-11-2021;23-11-2021;2365;1507,3;25;15,9;2;1,3
297;Zaltbommel;29447;10-11-2021;23-11-2021;539;1830,4;14;47,5;1;3,4
473;Zandvoort;17168;10-11-2021;23-11-2021;272;1584,3;3;17,5;0;0
50;Zeewolde;22879;10-11-2021;23-11-2021;313;1368,1;2;8,7;1;4,4
355;Zeist;65043;10-11-2021;23-11-2021;1039;1597,4;15;23,1;1;1,5
299;Zevenaar;44096;10-11-2021;23-11-2021;532;1206,5;4;9,1;1;2,3
637;Zoetermeer;125267;10-11-2021;23-11-2021;1699;1356,3;16;12,8;1;0,8
638;Zoeterwoude;8843;10-11-2021;23-11-2021;168;1899,8;1;11,3;0;0
1892;Zuidplas;45064;10-11-2021;23-11-2021;736;1633,2;13;28,8;0;0
879;Zundert;21988;10-11-2021;23-11-2021;422;1919,2;7;31,8;0;0
301;Zutphen;48111;10-11-2021;23-11-2021;841;1748;7;14,5;6;12,5
1896;Zwartewaterland;22823;10-11-2021;23-11-2021;302;1323,2;5;21,9;1;4,4
642;Zwijndrecht;44775;10-11-2021;23-11-2021;679;1516,5;7;15,6;6;13,4
193;Zwolle;129840;10-11-2021;23-11-2021;2213;1704,4;20;15,4;6;4,6
518;'s-Gravenhage;548320;27-10-2021;09-11-2021;3624;660,9;66;12;7;1,3
796;'s-Hertogenbosch;155490;27-10-2021;09-11-2021;1026;659,8;8;5,1;4;2,6
1680;Aa en Hunze;25399;27-10-2021;09-11-2021;95;374;3;11,8;0;0
358;Aalsmeer;31991;27-10-2021;09-11-2021;328;1025,3;1;3,1;0;0
197;Aalten;27120;27-10-2021;09-11-2021;175;645,3;3;11,1;4;14,7
59;Achtkarspelen;27900;27-10-2021;09-11-2021;254;910,4;8;28,7;0;0
482;Alblasserdam;20136;27-10-2021;09-11-2021;349;1733,2;13;64,6;2;9,9
613;Albrandswaard;25814;27-10-2021;09-11-2021;203;786,4;2;7,7;0;0
361;Alkmaar;109896;27-10-2021;09-11-2021;800;728;8;7,3;0;0
141;Almelo;73132;27-10-2021;09-11-2021;485;663,2;16;21,9;0;0
34;Almere;214715;27-10-2021;09-11-2021;1488;693;19;8,8;0;0
484;Alphen aan den Rijn;112587;27-10-2021;09-11-2021;991;880,2;8;7,1;12;10,7
1723;Alphen-Chaam;10373;27-10-2021;09-11-2021;79;761,6;0;0;0;0
1959;Altena;56352;27-10-2021;09-11-2021;966;1714,2;19;33,7;2;3,5
60;Ameland;3746;27-10-2021;09-11-2021;15;400,4;0;0;0;0
307;Amersfoort;157462;27-10-2021;09-11-2021;1077;684;10;6,4;0;0
362;Amstelveen;90829;27-10-2021;09-11-2021;699;769,6;11;12,1;2;2,2
363;Amsterdam;873338;27-10-2021;09-11-2021;5259;602,2;82;9,4;10;1,1
200;Apeldoorn;164781;27-10-2021;09-11-2021;1402;850,8;32;19,4;3;1,8
202;Arnhem;162424;27-10-2021;09-11-2021;1108;682,2;16;9,9;0;0
106;Assen;68836;27-10-2021;09-11-2021;310;450,3;3;4,4;0;0
743;Asten;16817;27-10-2021;09-11-2021;96;570,9;0;0;0;0
744;Baarle-Nassau;6899;27-10-2021;09-11-2021;50;724,7;0;0;0;0
308;Baarn;24792;27-10-2021;09-11-2021;204;822,8;2;8,1;0;0
489;Barendrecht;48643;27-10-2021;09-11-2021;486;999,1;9;18,5;0;0
203;Barneveld;59992;27-10-2021;09-11-2021;1143;1905,3;15;25;1;1,7
888;Beek;15875;27-10-2021;09-11-2021;206;1297,6;2;12,6;1;6,3
1954;Beekdaelen;36065;27-10-2021;09-11-2021;533;1477,9;5;13,9;2;5,5
889;Beesel;13450;27-10-2021;09-11-2021;200;1487;2;14,9;1;7,4
1945;Berg en Dal;35010;27-10-2021;09-11-2021;359;1025,4;14;40;2;5,7
1724;Bergeijk;18754;27-10-2021;09-11-2021;103;549,2;4;21,3;0;0
893;Bergen (L.);13108;27-10-2021;09-11-2021;201;1533,4;4;30,5;3;22,9
373;Bergen (NH.);29715;27-10-2021;09-11-2021;153;514,9;4;13,5;1;3,4
748;Bergen op Zoom;67514;27-10-2021;09-11-2021;543;804,3;11;16,3;0;0
1859;Berkelland;43846;27-10-2021;09-11-2021;309;704,7;4;9,1;3;6,8
1721;Bernheze;31455;27-10-2021;09-11-2021;216;686,7;2;6,4;0;0
753;Best;30216;27-10-2021;09-11-2021;186;615,6;2;6,6;0;0
209;Beuningen;26157;27-10-2021;09-11-2021;174;665,2;3;11,5;1;3,8
375;Beverwijk;41863;27-10-2021;09-11-2021;207;494,5;4;9,6;0;0
1728;Bladel;20529;27-10-2021;09-11-2021;140;682;2;9,7;0;0
376;Blaricum;11954;27-10-2021;09-11-2021;59;493,6;0;0;0;0
377;Bloemendaal;23478;27-10-2021;09-11-2021;144;613,3;1;4,3;0;0
1901;Bodegraven-Reeuwijk;35278;27-10-2021;09-11-2021;421;1193,4;2;5,7;1;2,8
755;Boekel;10959;27-10-2021;09-11-2021;129;1177,1;1;9,1;0;0
1681;Borger-Odoorn;25598;27-10-2021;09-11-2021;106;414,1;4;15,6;1;3,9
147;Borne;23668;27-10-2021;09-11-2021;166;701,4;8;33,8;0;0
654;Borsele;22818;27-10-2021;09-11-2021;255;1117,5;2;8,8;0;0
757;Boxtel;32973;27-10-2021;09-11-2021;265;803,7;3;9,1;0;0
758;Breda;184126;27-10-2021;09-11-2021;1509;819,5;23;12,5;5;2,7
501;Brielle;17439;27-10-2021;09-11-2021;122;699,6;1;5,7;1;5,7
1876;Bronckhorst;36087;27-10-2021;09-11-2021;361;1000,4;7;19,4;0;0
213;Brummen;20884;27-10-2021;09-11-2021;138;660,8;4;19,2;0;0
899;Brunssum;27670;27-10-2021;09-11-2021;417;1507;4;14,5;2;7,2
312;Bunnik;15341;27-10-2021;09-11-2021;85;554,1;4;26,1;1;6,5
313;Bunschoten;22019;27-10-2021;09-11-2021;150;681,2;3;13,6;1;4,5
214;Buren;27009;27-10-2021;09-11-2021;268;992,3;5;18,5;0;0
502;Capelle aan den IJssel;67319;27-10-2021;09-11-2021;409;607,6;11;16,3;0;0
383;Castricum;36086;27-10-2021;09-11-2021;259;717,7;4;11,1;0;0
109;Coevorden;35317;27-10-2021;09-11-2021;181;512,5;9;25,5;0;0
1706;Cranendonck;21001;27-10-2021;09-11-2021;232;1104,7;8;38,1;2;9,5
216;Culemborg;29121;27-10-2021;09-11-2021;308;1057,7;5;17,2;1;3,4
148;Dalfsen;28901;27-10-2021;09-11-2021;186;643,6;2;6,9;0;0
1891;Dantumadiel;18943;27-10-2021;09-11-2021;278;1467,6;7;37;0;0
310;De Bilt;43384;27-10-2021;09-11-2021;276;636,2;12;27,7;0;0
1940;De Fryske Marren;51778;27-10-2021;09-11-2021;426;822,7;10;19,3;0;0
736;De Ronde Venen;44720;27-10-2021;09-11-2021;395;883,3;7;15,7;3;6,7
1690;De Wolden;24374;27-10-2021;09-11-2021;254;1042,1;7;28,7;0;0
503;Delft;103581;27-10-2021;09-11-2021;573;553,2;4;3,9;1;1
400;Den Helder;56582;27-10-2021;09-11-2021;327;577,9;2;3,5;1;1,8
762;Deurne;32437;27-10-2021;09-11-2021;323;995,8;6;18,5;2;6,2
150;Deventer;101236;27-10-2021;09-11-2021;725;716,1;18;17,8;2;2
384;Diemen;31334;27-10-2021;09-11-2021;216;689,3;6;19,1;0;0
1980;Dijk en Waard;86722;27-10-2021;09-11-2021;590;680,3;12;13,8;0;0
1774;Dinkelland;26606;27-10-2021;09-11-2021;220;826,9;1;3,8;0;0
221;Doesburg;11064;27-10-2021;09-11-2021;71;641,7;3;27,1;0;0
222;Doetinchem;58270;27-10-2021;09-11-2021;752;1290,5;3;5,1;1;1,7
766;Dongen;26368;27-10-2021;09-11-2021;183;694;5;19;0;0
505;Dordrecht;119115;27-10-2021;09-11-2021;929;779,9;19;16;2;1,7
498;Drechterland;19838;27-10-2021;09-11-2021;118;594,8;2;10,1;0;0
1719;Drimmelen;27325;27-10-2021;09-11-2021;182;666,1;3;11;0;0
303;Dronten;42011;27-10-2021;09-11-2021;316;752,2;6;14,3;1;2,4
225;Druten;18991;27-10-2021;09-11-2021;133;700,3;2;10,5;1;5,3
226;Duiven;25066;27-10-2021;09-11-2021;116;462,8;0;0;0;0
1711;Echt-Susteren;31751;27-10-2021;09-11-2021;358;1127,5;3;9,4;0;0
385;Edam-Volendam;36268;27-10-2021;09-11-2021;162;446,7;4;11;0;0
228;Ede;118530;27-10-2021;09-11-2021;1682;1419,1;10;8,4;2;1,7
317;Eemnes;9362;27-10-2021;09-11-2021;97;1036,1;1;10,7;0;0
1979;Eemsdelta;45587;27-10-2021;09-11-2021;227;497,9;6;13,2;2;4,4
770;Eersel;19528;27-10-2021;09-11-2021;146;747,6;4;20,5;1;5,1
1903;Eijsden-Margraten;25900;27-10-2021;09-11-2021;296;1142,9;8;30,9;1;3,9
772;Eindhoven;235691;27-10-2021;09-11-2021;1473;625;26;11;3;1,3
230;Elburg;23429;27-10-2021;09-11-2021;295;1259,1;10;42,7;2;8,5
114;Emmen;107024;27-10-2021;09-11-2021;779;727,9;19;17,8;3;2,8
388;Enkhuizen;18637;27-10-2021;09-11-2021;100;536,6;3;16,1;0;0
153;Enschede;159732;27-10-2021;09-11-2021;973;609,1;18;11,3;2;1,3
232;Epe;33198;27-10-2021;09-11-2021;339;1021,1;8;24,1;1;3
233;Ermelo;27016;27-10-2021;09-11-2021;342;1265,9;11;40,7;3;11,1
777;Etten-Leur;43869;27-10-2021;09-11-2021;380;866,2;5;11,4;0;0
779;Geertruidenberg;21770;27-10-2021;09-11-2021;140;643,1;5;23;0;0
1771;Geldrop-Mierlo;40066;27-10-2021;09-11-2021;246;614;5;12,5;0;0
1652;Gemert-Bakel;30760;27-10-2021;09-11-2021;323;1050,1;10;32,5;0;0
907;Gennep;17035;27-10-2021;09-11-2021;334;1960,7;7;41,1;10;58,7
784;Gilze en Rijen;26723;27-10-2021;09-11-2021;127;475,2;4;15;0;0
1924;Goeree-Overflakkee;50589;27-10-2021;09-11-2021;468;925,1;13;25,7;1;2
664;Goes;38594;27-10-2021;09-11-2021;457;1184,1;5;13;1;2,6
785;Goirle;23952;27-10-2021;09-11-2021;183;764;1;4,2;0;0
1942;Gooise Meren;58524;27-10-2021;09-11-2021;464;792,8;8;13,7;1;1,7
512;Gorinchem;37410;27-10-2021;09-11-2021;316;844,7;6;16;1;2,7
513;Gouda;73681;27-10-2021;09-11-2021;805;1092,5;16;21,7;4;5,4
14;Groningen;233273;27-10-2021;09-11-2021;886;379,8;6;2,6;2;0,9
1729;Gulpen-Wittem;14206;27-10-2021;09-11-2021;182;1281,1;3;21,1;0;0
158;Haaksbergen;24229;27-10-2021;09-11-2021;137;565,4;0;0;0;0
392;Haarlem;162543;27-10-2021;09-11-2021;1164;716,1;14;8,6;0;0
394;Haarlemmermeer;157789;27-10-2021;09-11-2021;1237;784;9;5,7;5;3,2
1655;Halderberge;30430;27-10-2021;09-11-2021;199;654;5;16,4;1;3,3
160;Hardenberg;61357;27-10-2021;09-11-2021;520;847,5;8;13;1;1,6
243;Harderwijk;48726;27-10-2021;09-11-2021;365;749,1;0;0;3;6,2
523;Hardinxveld-Giessendam;18413;27-10-2021;09-11-2021;356;1933,4;9;48,9;1;5,4
72;Harlingen;15807;27-10-2021;09-11-2021;103;651,6;1;6,3;0;0
244;Hattem;12228;27-10-2021;09-11-2021;103;842,3;1;8,2;0;0
396;Heemskerk;39191;27-10-2021;09-11-2021;310;791;5;12,8;1;2,6
397;Heemstede;27545;27-10-2021;09-11-2021;201;729,7;3;10,9;1;3,6
246;Heerde;18776;27-10-2021;09-11-2021;198;1054,5;1;5,3;0;0
74;Heerenveen;50650;27-10-2021;09-11-2021;595;1174,7;8;15,8;0;0
917;Heerlen;86936;27-10-2021;09-11-2021;1149;1321,7;19;21,9;1;1,2
1658;Heeze-Leende;16243;27-10-2021;09-11-2021;97;597,2;1;6,2;0;0
399;Heiloo;24144;27-10-2021;09-11-2021;160;662,7;1;4,1;0;0
163;Hellendoorn;35932;27-10-2021;09-11-2021;254;706,9;7;19,5;0;0
530;Hellevoetsluis;40312;27-10-2021;09-11-2021;325;806,2;5;12,4;1;2,5
794;Helmond;92627;27-10-2021;09-11-2021;580;626,2;9;9,7;1;1,1
531;Hendrik-Ido-Ambacht;31258;27-10-2021;09-11-2021;429;1372,4;8;25,6;3;9,6
164;Hengelo;81049;27-10-2021;09-11-2021;490;604,6;7;8,6;0;0
1966;Het Hogeland;47834;27-10-2021;09-11-2021;331;692;2;4,2;1;2,1
252;Heumen;16569;27-10-2021;09-11-2021;115;694,1;3;18,1;0;0
797;Heusden;45005;27-10-2021;09-11-2021;402;893,2;7;15,6;1;2,2
534;Hillegom;22197;27-10-2021;09-11-2021;133;599,2;0;0;0;0
798;Hilvarenbeek;15698;27-10-2021;09-11-2021;166;1057,5;1;6,4;0;0
402;Hilversum;91235;27-10-2021;09-11-2021;588;644,5;11;12,1;2;2,2
1963;Hoeksche Waard;88047;27-10-2021;09-11-2021;1058;1201,6;21;23,9;1;1,1
1735;Hof van Twente;35040;27-10-2021;09-11-2021;294;839;5;14,3;2;5,7
1911;Hollands Kroon;48583;27-10-2021;09-11-2021;268;551,6;4;8,2;0;0
118;Hoogeveen;55603;27-10-2021;09-11-2021;339;609,7;5;9;0;0
405;Hoorn;73619;27-10-2021;09-11-2021;535;726,7;4;5,4;0;0
1507;Horst aan de Maas;42487;27-10-2021;09-11-2021;666;1567,5;12;28,2;3;7,1
321;Houten;50223;27-10-2021;09-11-2021;387;770,6;8;15,9;0;0
406;Huizen;41090;27-10-2021;09-11-2021;322;783,6;8;19,5;1;2,4
677;Hulst;27575;27-10-2021;09-11-2021;274;993,7;1;3,6;0;0
353;IJsselstein;33819;27-10-2021;09-11-2021;256;757;5;14,8;0;0
1884;Kaag en Braassem;27541;27-10-2021;09-11-2021;190;689,9;1;3,6;0;0
166;Kampen;54474;27-10-2021;09-11-2021;703;1290,5;9;16,5;2;3,7
678;Kapelle;12882;27-10-2021;09-11-2021;141;1094,6;2;15,5;0;0
537;Katwijk;65995;27-10-2021;09-11-2021;750;1136,4;4;6,1;2;3
928;Kerkrade;45442;27-10-2021;09-11-2021;603;1327;4;8,8;2;4,4
1598;Koggenland;22940;27-10-2021;09-11-2021;140;610,3;2;8,7;0;0
542;Krimpen aan den IJssel;29410;27-10-2021;09-11-2021;273;928,3;4;13,6;1;3,4
1931;Krimpenerwaard;56622;27-10-2021;09-11-2021;759;1340,5;9;15,9;0;0
1659;Laarbeek;22805;27-10-2021;09-11-2021;194;850,7;4;17,5;3;13,2
1982;Land van Cuijk;90194;27-10-2021;09-11-2021;1144;1268,4;14;15,5;6;6,7
882;Landgraaf;37262;27-10-2021;09-11-2021;544;1459,9;9;24,2;4;10,7
415;Landsmeer;11565;27-10-2021;09-11-2021;97;838,7;2;17,3;0;0
1621;Lansingerland;63363;27-10-2021;09-11-2021;635;1002,2;4;6,3;0;0
417;Laren;11398;27-10-2021;09-11-2021;56;491,3;1;8,8;0;0
80;Leeuwarden;124481;27-10-2021;09-11-2021;806;647,5;11;8,8;1;0,8
546;Leiden;124093;27-10-2021;09-11-2021;944;760,7;10;8,1;1;0,8
547;Leiderdorp;27377;27-10-2021;09-11-2021;225;821,9;3;11;4;14,6
1916;Leidschendam-Voorburg;76433;27-10-2021;09-11-2021;500;654,2;6;7,9;0;0
995;Lelystad;79811;27-10-2021;09-11-2021;747;936;15;18,8;4;5
1640;Leudal;36045;27-10-2021;09-11-2021;507;1406,6;11;30,5;1;2,8
327;Leusden;30544;27-10-2021;09-11-2021;194;635,1;3;9,8;0;0
1705;Lingewaard;46822;27-10-2021;09-11-2021;417;890,6;7;15;1;2,1
553;Lisse;22982;27-10-2021;09-11-2021;267;1161,8;4;17,4;1;4,4
262;Lochem;33948;27-10-2021;09-11-2021;229;674,6;3;8,8;0;0
809;Loon op Zand;23504;27-10-2021;09-11-2021;182;774,3;3;12,8;2;8,5
331;Lopik;14456;27-10-2021;09-11-2021;192;1328,2;1;6,9;0;0
168;Losser;22888;27-10-2021;09-11-2021;172;751,5;1;4,4;0;0
263;Maasdriel;25452;27-10-2021;09-11-2021;172;675,8;3;11,8;0;0
1641;Maasgouw;23947;27-10-2021;09-11-2021;316;1319,6;7;29,2;1;4,2
1991;Maashorst;58108;27-10-2021;09-11-2021;502;863,9;5;8,6;0;0
556;Maassluis;33567;27-10-2021;09-11-2021;348;1036,7;3;8,9;0;0
935;Maastricht;120227;27-10-2021;09-11-2021;1120;931,6;27;22,5;2;1,7
420;Medemblik;45165;27-10-2021;09-11-2021;315;697,4;5;11,1;1;2,2
938;Meerssen;18661;27-10-2021;09-11-2021;178;953,9;5;26,8;5;26,8
1948;Meierijstad;81647;27-10-2021;09-11-2021;816;999,4;14;17,1;1;1,2
119;Meppel;34386;27-10-2021;09-11-2021;181;526,4;2;5,8;3;8,7
687;Middelburg;48964;27-10-2021;09-11-2021;459;937,4;4;8,2;2;4,1
1842;Midden-Delfland;19414;27-10-2021;09-11-2021;197;1014,7;1;5,2;0;0
1731;Midden-Drenthe;33381;27-10-2021;09-11-2021;169;506,3;3;9;2;6
1952;Midden-Groningen;60726;27-10-2021;09-11-2021;268;441,3;8;13,2;0;0
1709;Moerdijk;37185;27-10-2021;09-11-2021;288;774,5;7;18,8;3;8,1
1978;Molenlanden;44130;27-10-2021;09-11-2021;751;1701,8;17;38,5;3;6,8
1955;Montferland;36031;27-10-2021;09-11-2021;316;877;8;22,2;1;2,8
335;Montfoort;13896;27-10-2021;09-11-2021;135;971,5;1;7,2;0;0
944;Mook en Middelaar;7909;27-10-2021;09-11-2021;76;960,9;1;12,6;0;0
1740;Neder-Betuwe;24648;27-10-2021;09-11-2021;666;2702;21;85,2;8;32,5
946;Nederweert;17171;27-10-2021;09-11-2021;218;1269,6;5;29,1;0;0
356;Nieuwegein;63866;27-10-2021;09-11-2021;454;710,9;10;15,7;0;0
569;Nieuwkoop;29151;27-10-2021;09-11-2021;385;1320,7;3;10,3;0;0
267;Nijkerk;43600;27-10-2021;09-11-2021;396;908,3;8;18,3;1;2,3
268;Nijmegen;177359;27-10-2021;09-11-2021;1165;656,9;27;15,2;2;1,1
1930;Nissewaard;85440;27-10-2021;09-11-2021;592;692,9;12;14;1;1,2
1970;Noardeast-Fryslân;45481;27-10-2021;09-11-2021;570;1253,3;17;37,4;2;4,4
1695;Noord-Beveland;7581;27-10-2021;09-11-2021;43;567,2;0;0;0;0
1699;Noordenveld;31214;27-10-2021;09-11-2021;122;390,9;3;9,6;0;0
171;Noordoostpolder;47583;27-10-2021;09-11-2021;459;964,6;1;2,1;0;0
575;Noordwijk;44062;27-10-2021;09-11-2021;366;830,6;4;9,1;0;0
820;Nuenen, Gerwen en Nederwetten;23702;27-10-2021;09-11-2021;121;510,5;1;4,2;0;0
302;Nunspeet;28021;27-10-2021;09-11-2021;393;1402,5;7;25;0;0
579;Oegstgeest;25064;27-10-2021;09-11-2021;242;965,5;0;0;1;4
823;Oirschot;18842;27-10-2021;09-11-2021;83;440,5;1;5,3;0;0
824;Oisterwijk;32373;27-10-2021;09-11-2021;298;920,5;2;6,2;0;0
1895;Oldambt;38277;27-10-2021;09-11-2021;127;331,8;4;10,5;1;2,6
269;Oldebroek;23760;27-10-2021;09-11-2021;553;2327,4;9;37,9;3;12,6
173;Oldenzaal;31701;27-10-2021;09-11-2021;222;700,3;3;9,5;0;0
1773;Olst-Wijhe;18361;27-10-2021;09-11-2021;130;708;1;5,4;0;0
175;Ommen;18295;27-10-2021;09-11-2021;138;754,3;2;10,9;0;0
1586;Oost Gelre;29574;27-10-2021;09-11-2021;291;984;4;13,5;0;0
826;Oosterhout;56206;27-10-2021;09-11-2021;381;677,9;11;19,6;0;0
85;Ooststellingwerf;25464;27-10-2021;09-11-2021;126;494,8;1;3,9;0;0
431;Oostzaan;9689;27-10-2021;09-11-2021;98;1011,5;0;0;0;0
432;Opmeer;12009;27-10-2021;09-11-2021;84;699,5;0;0;0;0
86;Opsterland;29812;27-10-2021;09-11-2021;301;1009,7;2;6,7;0;0
828;Oss;92526;27-10-2021;09-11-2021;598;646,3;15;16,2;0;0
1509;Oude IJsselstreek;39346;27-10-2021;09-11-2021;377;958,2;6;15,2;0;0
437;Ouder-Amstel;14125;27-10-2021;09-11-2021;128;906,2;2;14,2;0;0
589;Oudewater;10138;27-10-2021;09-11-2021;95;937,1;1;9,9;0;0
1734;Overbetuwe;48214;27-10-2021;09-11-2021;371;769,5;8;16,6;0;0
590;Papendrecht;32171;27-10-2021;09-11-2021;298;926,3;9;28;1;3,1
1894;Peel en Maas;43660;27-10-2021;09-11-2021;498;1140,6;11;25,2;0;0
765;Pekela;12176;27-10-2021;09-11-2021;39;320,3;1;8,2;0;0
1926;Pijnacker-Nootdorp;55674;27-10-2021;09-11-2021;396;711,3;4;7,2;0;0
439;Purmerend;91793;27-10-2021;09-11-2021;623;678,7;13;14,2;0;0
273;Putten;24365;27-10-2021;09-11-2021;297;1219;4;16,4;1;4,1
177;Raalte;37911;27-10-2021;09-11-2021;287;757;5;13,2;3;7,9
703;Reimerswaal;22896;27-10-2021;09-11-2021;531;2319,2;4;17,5;0;0
274;Renkum;31417;27-10-2021;09-11-2021;209;665,2;5;15,9;0;0
339;Renswoude;5556;27-10-2021;09-11-2021;136;2447,8;2;36;0;0
1667;Reusel-De Mierden;13127;27-10-2021;09-11-2021;90;685,6;1;7,6;0;0
275;Rheden;43525;27-10-2021;09-11-2021;261;599,7;5;11,5;0;0
340;Rhenen;20203;27-10-2021;09-11-2021;346;1712,6;6;29,7;0;0
597;Ridderkerk;46671;27-10-2021;09-11-2021;418;895,6;9;19,3;3;6,4
1742;Rijssen-Holten;38204;27-10-2021;09-11-2021;535;1400,4;10;26,2;4;10,5
603;Rijswijk;55220;27-10-2021;09-11-2021;379;686,3;9;16,3;0;0
1669;Roerdalen;20580;27-10-2021;09-11-2021;230;1117,6;5;24,3;0;0
957;Roermond;58763;27-10-2021;09-11-2021;702;1194,6;19;32,3;0;0
1674;Roosendaal;77200;27-10-2021;09-11-2021;628;813,5;11;14,2;2;2,6
599;Rotterdam;651631;27-10-2021;09-11-2021;4500;690,6;104;16;11;1,7
277;Rozendaal;1726;27-10-2021;09-11-2021;15;869,1;0;0;0;0
840;Rucphen;23080;27-10-2021;09-11-2021;156;675,9;4;17,3;0;0
