emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1509;Oude IJsselstreek;39387;12-01-2022;25-01-2022;924;2346;2;5,1;0;0
437;Ouder-Amstel;14212;12-01-2022;25-01-2022;746;5249,1;1;7;0;0
589;Oudewater;10159;12-01-2022;25-01-2022;532;5236,7;0;0;0;0
1734;Overbetuwe;48266;12-01-2022;25-01-2022;1991;4125,1;4;8,3;2;4,1
590;Papendrecht;32208;12-01-2022;25-01-2022;1170;3632,6;5;15,5;0;0
1894;Peel en Maas;44278;12-01-2022;25-01-2022;1421;3209,3;3;6,8;0;0
765;Pekela;12196;12-01-2022;25-01-2022;419;3435,6;0;0;1;8,2
1926;Pijnacker-Nootdorp;56572;12-01-2022;25-01-2022;2941;5198,7;3;5,3;0;0
439;Purmerend;92240;12-01-2022;25-01-2022;4076;4418,9;12;13;4;4,3
273;Putten;24598;12-01-2022;25-01-2022;969;3939,3;1;4,1;0;0
177;Raalte;38140;12-01-2022;25-01-2022;1146;3004,7;1;2,6;0;0
703;Reimerswaal;22920;12-01-2022;25-01-2022;924;4031,4;1;4,4;0;0
274;Renkum;31358;12-01-2022;25-01-2022;806;2570,3;0;0;0;0
339;Renswoude;5651;12-01-2022;25-01-2022;212;3751,5;0;0;0;0
1667;Reusel-De Mierden;13271;12-01-2022;25-01-2022;443;3338,1;1;7,5;0;0
275;Rheden;43435;12-01-2022;25-01-2022;1476;3398,2;2;4,6;0;0
340;Rhenen;20265;12-01-2022;25-01-2022;744;3671,4;0;0;0;0
597;Ridderkerk;47099;12-01-2022;25-01-2022;1989;4223;10;21,2;2;4,2
1742;Rijssen-Holten;38231;12-01-2022;25-01-2022;1320;3452,7;2;5,2;0;0
603;Rijswijk;56941;12-01-2022;25-01-2022;2728;4790,9;11;19,3;0;0
1669;Roerdalen;20558;12-01-2022;25-01-2022;575;2797;1;4,9;0;0
957;Roermond;59184;12-01-2022;25-01-2022;1824;3081,9;9;15,2;0;0
1674;Roosendaal;77244;12-01-2022;25-01-2022;3547;4591,9;7;9,1;1;1,3
599;Rotterdam;655468;12-01-2022;25-01-2022;37246;5682,4;163;24,9;6;0,9
277;Rozendaal;1756;12-01-2022;25-01-2022;95;5410;0;0;0;0
840;Rucphen;23326;12-01-2022;25-01-2022;1217;5217,4;2;8,6;0;0
441;Schagen;46833;12-01-2022;25-01-2022;2252;4808,6;5;10,7;0;0
279;Scherpenzeel;10317;12-01-2022;25-01-2022;556;5389,2;1;9,7;0;0
606;Schiedam;79644;12-01-2022;25-01-2022;3836;4816,4;12;15,1;0;0
88;Schiermonnikoog;944;12-01-2022;25-01-2022;18;1906,8;0;0;0;0
1676;Schouwen-Duiveland;34152;12-01-2022;25-01-2022;1364;3993,9;5;14,6;0;0
965;Simpelveld;10425;12-01-2022;25-01-2022;248;2378,9;0;0;0;0
845;Sint-Michielsgestel;29731;12-01-2022;25-01-2022;1442;4850,2;3;10,1;0;0
1883;Sittard-Geleen;91719;12-01-2022;25-01-2022;2961;3228,3;9;9,8;0;0
610;Sliedrecht;25897;12-01-2022;25-01-2022;1079;4166,5;4;15,4;0;0
1714;Sluis;23141;12-01-2022;25-01-2022;863;3729,3;1;4,3;1;4,3
90;Smallingerland;55895;12-01-2022;25-01-2022;1000;1789,1;1;1,8;1;1,8
342;Soest;47113;12-01-2022;25-01-2022;2758;5854;4;8,5;0;0
847;Someren;19701;12-01-2022;25-01-2022;666;3380,5;0;0;0;0
848;Son en Breugel;17775;12-01-2022;25-01-2022;793;4461,3;1;5,6;0;0
37;Stadskanaal;31851;12-01-2022;25-01-2022;1010;3171;4;12,6;1;3,1
180;Staphorst;17282;12-01-2022;25-01-2022;749;4334;0;0;0;0
532;Stede Broec;21947;12-01-2022;25-01-2022;906;4128,1;0;0;1;4,6
851;Steenbergen;24333;12-01-2022;25-01-2022;1100;4520,6;3;12,3;0;0
1708;Steenwijkerland;44741;12-01-2022;25-01-2022;1006;2248,5;2;4,5;0;0
971;Stein;24803;12-01-2022;25-01-2022;839;3382,7;2;8,1;0;0
1904;Stichtse Vecht;65240;12-01-2022;25-01-2022;3037;4655,1;7;10,7;0;0
1900;Súdwest-Fryslân;90300;12-01-2022;25-01-2022;2643;2926,9;3;3,3;0;0
715;Terneuzen;54501;12-01-2022;25-01-2022;2333;4280,7;12;22;0;0
93;Terschelling;4960;12-01-2022;25-01-2022;85;1713,7;0;0;0;0
448;Texel;13687;12-01-2022;25-01-2022;257;1877,7;1;7,3;0;0
1525;Teylingen;37942;12-01-2022;25-01-2022;1611;4246;0;0;0;0
716;Tholen;26401;12-01-2022;25-01-2022;1173;4443;7;26,5;1;3,8
281;Tiel;42277;12-01-2022;25-01-2022;1675;3962;3;7,1;0;0
855;Tilburg;224459;12-01-2022;25-01-2022;11804;5258,9;24;10,7;1;0,4
183;Tubbergen;21364;12-01-2022;25-01-2022;957;4479,5;1;4,7;0;0
1700;Twenterand;33718;12-01-2022;25-01-2022;1650;4893,5;4;11,9;1;3
1730;Tynaarlo;34221;12-01-2022;25-01-2022;786;2296,8;3;8,8;0;0
737;Tytsjerksteradiel;32282;12-01-2022;25-01-2022;907;2809,6;0;0;1;3,1
450;Uitgeest;13563;12-01-2022;25-01-2022;720;5308,6;0;0;0;0
451;Uithoorn;31018;12-01-2022;25-01-2022;1524;4913,3;6;19,3;0;0
184;Urk;21468;12-01-2022;25-01-2022;1063;4951,6;3;14;0;0
344;Utrecht;361699;12-01-2022;25-01-2022;18843;5209,6;48;13,3;2;0,6
1581;Utrechtse Heuvelrug;49981;12-01-2022;25-01-2022;1580;3161,2;4;8;1;2
981;Vaals;10135;12-01-2022;25-01-2022;276;2723,2;0;0;0;0
994;Valkenburg aan de Geul;16167;12-01-2022;25-01-2022;410;2536;0;0;0;0
858;Valkenswaard;31236;12-01-2022;25-01-2022;1585;5074,3;4;12,8;1;3,2
47;Veendam;27466;12-01-2022;25-01-2022;803;2923,6;8;29,1;1;3,6
345;Veenendaal;67671;12-01-2022;25-01-2022;2603;3846,6;8;11,8;1;1,5
717;Veere;21850;12-01-2022;25-01-2022;852;3899,3;2;9,2;0;0
861;Veldhoven;45822;12-01-2022;25-01-2022;1695;3699,1;1;2,2;0;0
453;Velsen;68482;12-01-2022;25-01-2022;3017;4405,5;1;1,5;0;0
983;Venlo;102136;12-01-2022;25-01-2022;3628;3552,1;11;10,8;0;0
984;Venray;43964;12-01-2022;25-01-2022;1421;3232,2;4;9,1;0;0
1961;Vijfheerenlanden;58788;12-01-2022;25-01-2022;2397;4077,4;6;10,2;1;1,7
622;Vlaardingen;74143;12-01-2022;25-01-2022;3480;4693,6;12;16,2;1;1,3
96;Vlieland;1195;12-01-2022;25-01-2022;53;4435,1;0;0;0;0
718;Vlissingen;44585;12-01-2022;25-01-2022;1803;4044;4;9;1;2,2
986;Voerendaal;12426;12-01-2022;25-01-2022;384;3090,3;1;8;1;8
626;Voorschoten;25627;12-01-2022;25-01-2022;1195;4663,1;1;3,9;0;0
285;Voorst;24994;12-01-2022;25-01-2022;753;3012,7;2;8;0;0
865;Vught;31783;12-01-2022;25-01-2022;1836;5776,7;6;18,9;0;0
1949;Waadhoeke;46309;12-01-2022;25-01-2022;1436;3100,9;2;4,3;0;0
866;Waalre;17626;12-01-2022;25-01-2022;925;5247,9;1;5,7;0;0
867;Waalwijk;49342;12-01-2022;25-01-2022;2082;4219,5;8;16,2;0;0
627;Waddinxveen;31342;12-01-2022;25-01-2022;1365;4355,2;1;3,2;0;0
289;Wageningen;39939;12-01-2022;25-01-2022;1241;3107,2;1;2,5;0;0
629;Wassenaar;27115;12-01-2022;25-01-2022;1211;4466,2;3;11,1;0;0
852;Waterland;17343;12-01-2022;25-01-2022;812;4682;1;5,8;0;0
988;Weert;50346;12-01-2022;25-01-2022;1532;3042,9;9;17,9;3;6
1960;West Betuwe;51971;12-01-2022;25-01-2022;2241;4312;6;11,5;0;0
668;West Maas en Waal;19675;12-01-2022;25-01-2022;876;4452,4;0;0;0;0
1969;Westerkwartier;64306;12-01-2022;25-01-2022;1698;2640,5;2;3,1;0;0
1701;Westerveld;19854;12-01-2022;25-01-2022;474;2387,4;5;25,2;0;0
293;Westervoort;14944;12-01-2022;25-01-2022;514;3439,5;0;0;0;0
1950;Westerwolde;26571;12-01-2022;25-01-2022;897;3375,9;4;15,1;0;0
1783;Westland;112448;12-01-2022;25-01-2022;4987;4434,9;16;14,2;0;0
98;Weststellingwerf;26278;12-01-2022;25-01-2022;460;1750,5;1;3,8;0;0
614;Westvoorne;14960;12-01-2022;25-01-2022;597;3990,6;3;20,1;0;0
189;Wierden;24643;12-01-2022;25-01-2022;1024;4155,3;0;0;0;0
296;Wijchen;41344;12-01-2022;25-01-2022;1216;2941,2;5;12,1;0;0
1696;Wijdemeren;24494;12-01-2022;25-01-2022;1049;4282,7;3;12,2;0;0
352;Wijk bij Duurstede;23921;12-01-2022;25-01-2022;905;3783,3;3;12,5;0;0
294;Winterswijk;29185;12-01-2022;25-01-2022;1144;3919,8;3;10,3;0;0
873;Woensdrecht;22112;12-01-2022;25-01-2022;918;4151,6;2;9;0;0
632;Woerden;52882;12-01-2022;25-01-2022;2568;4856,1;4;7,6;0;0
880;Wormerland;16381;12-01-2022;25-01-2022;748;4566,3;3;18,3;0;0
351;Woudenberg;13873;12-01-2022;25-01-2022;558;4022,2;0;0;0;0
479;Zaanstad;157166;12-01-2022;25-01-2022;8500;5408,3;16;10,2;2;1,3
297;Zaltbommel;29957;12-01-2022;25-01-2022;1352;4513,1;3;10;0;0
473;Zandvoort;17107;12-01-2022;25-01-2022;763;4460,2;2;11,7;1;5,8
50;Zeewolde;23348;12-01-2022;25-01-2022;769;3293,6;3;12,8;0;0
355;Zeist;65987;12-01-2022;25-01-2022;2816;4267,5;6;9,1;0;0
299;Zevenaar;44645;12-01-2022;25-01-2022;1262;2826,7;2;4,5;1;2,2
637;Zoetermeer;125767;12-01-2022;25-01-2022;6041;4803,3;15;11,9;1;0,8
638;Zoeterwoude;9302;12-01-2022;25-01-2022;433;4654,9;2;21,5;0;0
1892;Zuidplas;45794;12-01-2022;25-01-2022;2266;4948,2;6;13,1;1;2,2
879;Zundert;22260;12-01-2022;25-01-2022;869;3903,9;1;4,5;0;0
301;Zutphen;48330;12-01-2022;25-01-2022;1292;2673,3;6;12,4;1;2,1
1896;Zwartewaterland;23012;12-01-2022;25-01-2022;989;4297,8;2;8,7;0;0
642;Zwijndrecht;44789;12-01-2022;25-01-2022;1633;3646;9;20,1;0;0
193;Zwolle;130668;12-01-2022;25-01-2022;5348;4092,8;9;6,9;1;0,8
518;'s-Gravenhage;548320;29-12-2021;11-01-2022;11102;2024,7;90;16,4;2;0,4
796;'s-Hertogenbosch;155490;29-12-2021;11-01-2022;3560;2289,5;12;7,7;1;0,6
1680;Aa en Hunze;25399;29-12-2021;11-01-2022;381;1500,1;1;3,9;1;3,9
358;Aalsmeer;31991;29-12-2021;11-01-2022;916;2863,3;2;6,3;0;0
197;Aalten;27120;29-12-2021;11-01-2022;227;837;5;18,4;0;0
59;Achtkarspelen;27900;29-12-2021;11-01-2022;333;1193,5;3;10,8;0;0
482;Alblasserdam;20136;29-12-2021;11-01-2022;246;1221,7;1;5;1;5
613;Albrandswaard;25814;29-12-2021;11-01-2022;561;2173,2;6;23,2;0;0
361;Alkmaar;109896;29-12-2021;11-01-2022;2289;2082,9;7;6,4;1;0,9
141;Almelo;73132;29-12-2021;11-01-2022;1242;1698,3;8;10,9;0;0
34;Almere;214715;29-12-2021;11-01-2022;5076;2364,1;40;18,6;1;0,5
484;Alphen aan den Rijn;112587;29-12-2021;11-01-2022;2242;1991,3;9;8;0;0
1723;Alphen-Chaam;10373;29-12-2021;11-01-2022;154;1484,6;1;9,6;0;0
1959;Altena;56352;29-12-2021;11-01-2022;707;1254,6;6;10,6;0;0
60;Ameland;3746;29-12-2021;11-01-2022;12;320,3;0;0;0;0
307;Amersfoort;157462;29-12-2021;11-01-2022;2736;1737,6;10;6,4;0;0
362;Amstelveen;90829;29-12-2021;11-01-2022;2449;2696,3;9;9,9;2;2,2
363;Amsterdam;893783;29-12-2021;11-01-2022;30858;3452,5;118;13,2;13;1,5
200;Apeldoorn;164781;29-12-2021;11-01-2022;2591;1572,4;19;11,5;3;1,8
202;Arnhem;162424;29-12-2021;11-01-2022;3305;2034,8;18;11,1;2;1,2
106;Assen;68836;29-12-2021;11-01-2022;884;1284,2;10;14,5;0;0
743;Asten;16817;29-12-2021;11-01-2022;448;2664;2;11,9;0;0
744;Baarle-Nassau;6899;29-12-2021;11-01-2022;121;1753,9;0;0;0;0
308;Baarn;24792;29-12-2021;11-01-2022;508;2049;1;4;0;0
489;Barendrecht;48643;29-12-2021;11-01-2022;1040;2138;1;2,1;0;0
203;Barneveld;59992;29-12-2021;11-01-2022;921;1535,2;6;10;3;5
888;Beek;15875;29-12-2021;11-01-2022;199;1253,5;3;18,9;0;0
1954;Beekdaelen;36065;29-12-2021;11-01-2022;437;1211,7;4;11,1;0;0
889;Beesel;13450;29-12-2021;11-01-2022;153;1137,5;2;14,9;0;0
1945;Berg en Dal;35010;29-12-2021;11-01-2022;600;1713,8;5;14,3;0;0
1724;Bergeijk;18754;29-12-2021;11-01-2022;358;1908,9;0;0;1;5,3
893;Bergen (L.);13108;29-12-2021;11-01-2022;142;1083,3;0;0;1;7,6
373;Bergen (NH.);29715;29-12-2021;11-01-2022;788;2651,9;2;6,7;0;0
748;Bergen op Zoom;67514;29-12-2021;11-01-2022;1268;1878,1;3;4,4;0;0
1859;Berkelland;43846;29-12-2021;11-01-2022;764;1742,5;5;11,4;0;0
1721;Bernheze;31455;29-12-2021;11-01-2022;767;2438,4;3;9,5;0;0
753;Best;30216;29-12-2021;11-01-2022;663;2194,2;1;3,3;2;6,6
209;Beuningen;26157;29-12-2021;11-01-2022;502;1919,2;4;15,3;0;0
375;Beverwijk;41863;29-12-2021;11-01-2022;870;2078,2;2;4,8;0;0
1728;Bladel;20529;29-12-2021;11-01-2022;416;2026,4;1;4,9;0;0
376;Blaricum;11954;29-12-2021;11-01-2022;304;2543,1;1;8,4;1;8,4
377;Bloemendaal;23478;29-12-2021;11-01-2022;723;3079,5;2;8,5;0;0
1901;Bodegraven-Reeuwijk;35278;29-12-2021;11-01-2022;889;2520;5;14,2;0;0
755;Boekel;10959;29-12-2021;11-01-2022;292;2664,5;0;0;0;0
1681;Borger-Odoorn;25598;29-12-2021;11-01-2022;346;1351,7;1;3,9;1;3,9
147;Borne;23668;29-12-2021;11-01-2022;530;2239,3;3;12,7;0;0
654;Borsele;22818;29-12-2021;11-01-2022;390;1709,2;4;17,5;0;0
757;Boxtel;32973;29-12-2021;11-01-2022;682;2068,4;2;6,1;1;3
758;Breda;184126;29-12-2021;11-01-2022;4418;2399,4;17;9,2;1;0,5
501;Brielle;17439;29-12-2021;11-01-2022;317;1817,8;0;0;1;5,7
1876;Bronckhorst;36087;29-12-2021;11-01-2022;505;1399,4;5;13,9;0;0
213;Brummen;20884;29-12-2021;11-01-2022;245;1173,1;1;4,8;1;4,8
899;Brunssum;27670;29-12-2021;11-01-2022;323;1167,3;2;7,2;1;3,6
312;Bunnik;15341;29-12-2021;11-01-2022;330;2151,1;1;6,5;0;0
313;Bunschoten;22019;29-12-2021;11-01-2022;511;2320,7;0;0;0;0
214;Buren;27009;29-12-2021;11-01-2022;418;1547,6;2;7,4;0;0
502;Capelle aan den IJssel;67319;29-12-2021;11-01-2022;1334;1981,6;13;19,3;1;1,5
383;Castricum;36086;29-12-2021;11-01-2022;654;1812,3;2;5,5;0;0
109;Coevorden;35317;29-12-2021;11-01-2022;845;2392,6;3;8,5;0;0
1706;Cranendonck;21001;29-12-2021;11-01-2022;366;1742,8;2;9,5;0;0
216;Culemborg;29121;29-12-2021;11-01-2022;498;1710,1;0;0;0;0
148;Dalfsen;28901;29-12-2021;11-01-2022;427;1477,5;0;0;0;0
1891;Dantumadiel;18943;29-12-2021;11-01-2022;347;1831,8;3;15,8;1;5,3
310;De Bilt;43384;29-12-2021;11-01-2022;747;1721,8;4;9,2;1;2,3
1940;De Fryske Marren;51778;29-12-2021;11-01-2022;812;1568,2;6;11,6;0;0
736;De Ronde Venen;44720;29-12-2021;11-01-2022;1062;2374,8;2;4,5;0;0
1690;De Wolden;24374;29-12-2021;11-01-2022;352;1444,2;0;0;1;4,1
503;Delft;103581;29-12-2021;11-01-2022;2543;2455,1;19;18,3;2;1,9
400;Den Helder;56582;29-12-2021;11-01-2022;690;1219,5;5;8,8;0;0
762;Deurne;32437;29-12-2021;11-01-2022;549;1692,5;1;3,1;1;3,1
150;Deventer;101236;29-12-2021;11-01-2022;1453;1435,3;7;6,9;2;2
384;Diemen;31334;29-12-2021;11-01-2022;983;3137,2;2;6,4;1;3,2
1980;Dijk en Waard;86722;29-12-2021;11-01-2022;1504;1734,3;12;13,8;1;1,2
1774;Dinkelland;26606;29-12-2021;11-01-2022;936;3518;4;15;0;0
221;Doesburg;11064;29-12-2021;11-01-2022;120;1084,6;1;9;0;0
222;Doetinchem;58270;29-12-2021;11-01-2022;914;1568,6;4;6,9;4;6,9
766;Dongen;26368;29-12-2021;11-01-2022;486;1843,1;1;3,8;0;0
505;Dordrecht;119115;29-12-2021;11-01-2022;2254;1892,3;16;13,4;0;0
498;Drechterland;19838;29-12-2021;11-01-2022;355;1789,5;0;0;0;0
1719;Drimmelen;27325;29-12-2021;11-01-2022;590;2159,2;1;3,7;0;0
303;Dronten;42011;29-12-2021;11-01-2022;730;1737,6;3;7,1;0;0
225;Druten;18991;29-12-2021;11-01-2022;262;1379,6;1;5,3;0;0
226;Duiven;25066;29-12-2021;11-01-2022;433;1727,4;1;4;0;0
1711;Echt-Susteren;31751;29-12-2021;11-01-2022;378;1190,5;4;12,6;1;3,1
385;Edam-Volendam;36268;29-12-2021;11-01-2022;1558;4295,8;6;16,5;0;0
228;Ede;118530;29-12-2021;11-01-2022;1554;1311,1;5;4,2;0;0
317;Eemnes;9362;29-12-2021;11-01-2022;215;2296,5;0;0;0;0
1979;Eemsdelta;45587;29-12-2021;11-01-2022;395;866,5;5;11;0;0
770;Eersel;19528;29-12-2021;11-01-2022;398;2038,1;2;10,2;1;5,1
1903;Eijsden-Margraten;25900;29-12-2021;11-01-2022;404;1559,8;3;11,6;1;3,9
772;Eindhoven;235691;29-12-2021;11-01-2022;4774;2025,5;16;6,8;4;1,7
230;Elburg;23429;29-12-2021;11-01-2022;367;1566,4;1;4,3;0;0
114;Emmen;107024;29-12-2021;11-01-2022;1755;1639,8;18;16,8;4;3,7
388;Enkhuizen;18637;29-12-2021;11-01-2022;308;1652,6;2;10,7;0;0
153;Enschede;159732;29-12-2021;11-01-2022;2835;1774,8;23;14,4;1;0,6
232;Epe;33198;29-12-2021;11-01-2022;603;1816,4;3;9;0;0
233;Ermelo;27016;29-12-2021;11-01-2022;354;1310,3;4;14,8;1;3,7
777;Etten-Leur;43869;29-12-2021;11-01-2022;670;1527,3;5;11,4;0;0
779;Geertruidenberg;21770;29-12-2021;11-01-2022;403;1851,2;0;0;0;0
1771;Geldrop-Mierlo;40066;29-12-2021;11-01-2022;607;1515;4;10;0;0
1652;Gemert-Bakel;30760;29-12-2021;11-01-2022;619;2012,4;2;6,5;0;0
907;Gennep;17035;29-12-2021;11-01-2022;236;1385,4;1;5,9;0;0
784;Gilze en Rijen;26723;29-12-2021;11-01-2022;446;1669;3;11,2;0;0
1924;Goeree-Overflakkee;50589;29-12-2021;11-01-2022;716;1415,3;6;11,9;0;0
664;Goes;38594;29-12-2021;11-01-2022;727;1883,7;8;20,7;1;2,6
785;Goirle;23952;29-12-2021;11-01-2022;462;1928,9;4;16,7;0;0
1942;Gooise Meren;58524;29-12-2021;11-01-2022;1522;2600,6;5;8,5;0;0
512;Gorinchem;37410;29-12-2021;11-01-2022;580;1550,4;4;10,7;1;2,7
513;Gouda;73681;29-12-2021;11-01-2022;1520;2062,9;10;13,6;0;0
14;Groningen;233273;29-12-2021;11-01-2022;5346;2291,7;15;6,4;3;1,3
1729;Gulpen-Wittem;14206;29-12-2021;11-01-2022;160;1126,3;5;35,2;0;0
158;Haaksbergen;24229;29-12-2021;11-01-2022;639;2637,3;1;4,1;1;4,1
392;Haarlem;162543;29-12-2021;11-01-2022;4047;2489,8;14;8,6;2;1,2
394;Haarlemmermeer;157789;29-12-2021;11-01-2022;3910;2478;12;7,6;2;1,3
1655;Halderberge;30430;29-12-2021;11-01-2022;530;1741,7;2;6,6;0;0
160;Hardenberg;61357;29-12-2021;11-01-2022;868;1414,7;2;3,3;1;1,6
243;Harderwijk;48726;29-12-2021;11-01-2022;814;1670,6;4;8,2;0;0
523;Hardinxveld-Giessendam;18413;29-12-2021;11-01-2022;321;1743,3;4;21,7;1;5,4
72;Harlingen;15807;29-12-2021;11-01-2022;190;1202;2;12,7;0;0
244;Hattem;12228;29-12-2021;11-01-2022;124;1014,1;1;8,2;0;0
396;Heemskerk;39191;29-12-2021;11-01-2022;679;1732,5;3;7,7;0;0
397;Heemstede;27545;29-12-2021;11-01-2022;705;2559,4;3;10,9;0;0
246;Heerde;18776;29-12-2021;11-01-2022;240;1278,2;1;5,3;0;0
74;Heerenveen;50650;29-12-2021;11-01-2022;644;1271,5;4;7,9;0;0
917;Heerlen;86936;29-12-2021;11-01-2022;1079;1241,1;20;23;2;2,3
1658;Heeze-Leende;16243;29-12-2021;11-01-2022;261;1606,8;2;12,3;0;0
399;Heiloo;24144;29-12-2021;11-01-2022;428;1772,7;0;0;0;0
163;Hellendoorn;35932;29-12-2021;11-01-2022;527;1466,7;4;11,1;0;0
530;Hellevoetsluis;40312;29-12-2021;11-01-2022;701;1738,9;3;7,4;1;2,5
794;Helmond;92627;29-12-2021;11-01-2022;1447;1562,2;10;10,8;1;1,1
531;Hendrik-Ido-Ambacht;31258;29-12-2021;11-01-2022;521;1666,8;1;3,2;0;0
164;Hengelo;81049;29-12-2021;11-01-2022;1496;1845,8;5;6,2;1;1,2
1966;Het Hogeland;47834;29-12-2021;11-01-2022;708;1480,1;2;4,2;0;0
252;Heumen;16569;29-12-2021;11-01-2022;340;2052;2;12,1;0;0
797;Heusden;45005;29-12-2021;11-01-2022;797;1770,9;1;2,2;0;0
534;Hillegom;22197;29-12-2021;11-01-2022;442;1991,3;2;9;0;0
798;Hilvarenbeek;15698;29-12-2021;11-01-2022;460;2930,3;2;12,7;0;0
402;Hilversum;91235;29-12-2021;11-01-2022;1799;1971,8;8;8,8;1;1,1
1963;Hoeksche Waard;88047;29-12-2021;11-01-2022;1322;1501,5;10;11,4;1;1,1
1735;Hof van Twente;35040;29-12-2021;11-01-2022;861;2457,2;4;11,4;1;2,9
1911;Hollands Kroon;48583;29-12-2021;11-01-2022;902;1856,6;4;8,2;0;0
118;Hoogeveen;55603;29-12-2021;11-01-2022;759;1365;9;16,2;1;1,8
405;Hoorn;73619;29-12-2021;11-01-2022;1374;1866,4;10;13,6;1;1,4
1507;Horst aan de Maas;42487;29-12-2021;11-01-2022;756;1779,4;7;16,5;0;0
321;Houten;50223;29-12-2021;11-01-2022;863;1718,3;3;6;0;0
406;Huizen;41090;29-12-2021;11-01-2022;807;1964;4;9,7;2;4,9
677;Hulst;27575;29-12-2021;11-01-2022;557;2019,9;2;7,3;0;0
353;IJsselstein;33819;29-12-2021;11-01-2022;704;2081,7;3;8,9;0;0
1884;Kaag en Braassem;27541;29-12-2021;11-01-2022;527;1913,5;2;7,3;0;0
166;Kampen;54474;29-12-2021;11-01-2022;784;1439,2;4;7,3;1;1,8
678;Kapelle;12882;29-12-2021;11-01-2022;194;1506;0;0;0;0
537;Katwijk;65995;29-12-2021;11-01-2022;1283;1944,1;5;7,6;0;0
928;Kerkrade;45442;29-12-2021;11-01-2022;466;1025,5;4;8,8;0;0
1598;Koggenland;22940;29-12-2021;11-01-2022;437;1905;1;4,4;0;0
542;Krimpen aan den IJssel;29410;29-12-2021;11-01-2022;558;1897,3;4;13,6;0;0
1931;Krimpenerwaard;56622;29-12-2021;11-01-2022;1071;1891,5;5;8,8;0;0
1659;Laarbeek;22805;29-12-2021;11-01-2022;319;1398,8;2;8,8;0;0
1982;Land van Cuijk;90194;29-12-2021;11-01-2022;1328;1472,4;4;4,4;1;1,1
882;Landgraaf;37262;29-12-2021;11-01-2022;431;1156,7;3;8,1;0;0
415;Landsmeer;11565;29-12-2021;11-01-2022;389;3363,6;2;17,3;0;0
1621;Lansingerland;63363;29-12-2021;11-01-2022;1442;2275,8;4;6,3;0;0
417;Laren;11398;29-12-2021;11-01-2022;313;2746,1;0;0;0;0
80;Leeuwarden;124481;29-12-2021;11-01-2022;2158;1733,6;16;12,9;2;1,6
546;Leiden;124093;29-12-2021;11-01-2022;3296;2656,1;3;2,4;0;0
547;Leiderdorp;27377;29-12-2021;11-01-2022;500;1826,4;2;7,3;0;0
1916;Leidschendam-Voorburg;76433;29-12-2021;11-01-2022;1497;1958,6;3;3,9;1;1,3
995;Lelystad;79811;29-12-2021;11-01-2022;1543;1933,3;18;22,6;3;3,8
1640;Leudal;36045;29-12-2021;11-01-2022;412;1143;2;5,5;0;0
327;Leusden;30544;29-12-2021;11-01-2022;547;1790,9;2;6,5;0;0
1705;Lingewaard;46822;29-12-2021;11-01-2022;861;1838,9;1;2,1;0;0
553;Lisse;22982;29-12-2021;11-01-2022;403;1753,5;1;4,4;1;4,4
262;Lochem;33948;29-12-2021;11-01-2022;467;1375,6;0;0;0;0
809;Loon op Zand;23504;29-12-2021;11-01-2022;490;2084,8;2;8,5;1;4,3
331;Lopik;14456;29-12-2021;11-01-2022;331;2289,7;3;20,8;0;0
168;Losser;22888;29-12-2021;11-01-2022;510;2228,2;1;4,4;0;0
263;Maasdriel;25452;29-12-2021;11-01-2022;490;1925,2;6;23,6;0;0
1641;Maasgouw;23947;29-12-2021;11-01-2022;292;1219,4;8;33,4;0;0
1991;Maashorst;58108;29-12-2021;11-01-2022;1204;2072;8;13,8;1;1,7
556;Maassluis;33567;29-12-2021;11-01-2022;604;1799,4;1;3;0;0
935;Maastricht;120227;29-12-2021;11-01-2022;2339;1945,5;16;13,3;4;3,3
420;Medemblik;45165;29-12-2021;11-01-2022;718;1589,7;3;6,6;0;0
938;Meerssen;18661;29-12-2021;11-01-2022;341;1827,3;3;16,1;0;0
1948;Meierijstad;81647;29-12-2021;11-01-2022;1890;2314,8;7;8,6;1;1,2
119;Meppel;34386;29-12-2021;11-01-2022;513;1491,9;4;11,6;0;0
687;Middelburg;48964;29-12-2021;11-01-2022;832;1699,2;4;8,2;0;0
1842;Midden-Delfland;19414;29-12-2021;11-01-2022;316;1627,7;0;0;1;5,2
1731;Midden-Drenthe;33381;29-12-2021;11-01-2022;452;1354,1;0;0;0;0
1952;Midden-Groningen;60726;29-12-2021;11-01-2022;855;1408;8;13,2;4;6,6
1709;Moerdijk;37185;29-12-2021;11-01-2022;621;1670;1;2,7;0;0
1978;Molenlanden;44130;29-12-2021;11-01-2022;659;1493,3;2;4,5;0;0
1955;Montferland;36031;29-12-2021;11-01-2022;616;1709,6;2;5,6;0;0
335;Montfoort;13896;29-12-2021;11-01-2022;300;2158,9;0;0;0;0
944;Mook en Middelaar;7909;29-12-2021;11-01-2022;111;1403,5;0;0;0;0
1740;Neder-Betuwe;24648;29-12-2021;11-01-2022;310;1257,7;3;12,2;0;0
946;Nederweert;17171;29-12-2021;11-01-2022;205;1193,9;0;0;0;0
356;Nieuwegein;63866;29-12-2021;11-01-2022;1146;1794,4;11;17,2;0;0
569;Nieuwkoop;29151;29-12-2021;11-01-2022;585;2006,8;2;6,9;0;0
