emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1896;Zwartewaterland;22823;01-12-2021;14-12-2021;219;959,6;5;21,9;2;8,8
642;Zwijndrecht;44775;01-12-2021;14-12-2021;660;1474;16;35,7;2;4,5
193;Zwolle;129840;01-12-2021;14-12-2021;1725;1328,6;22;16,9;3;2,3
518;'s-Gravenhage;548320;17-11-2021;30-11-2021;7113;1297,2;94;17,1;18;3,3
796;'s-Hertogenbosch;155490;17-11-2021;30-11-2021;3140;2019,4;34;21,9;4;2,6
1680;Aa en Hunze;25399;17-11-2021;30-11-2021;267;1051,2;1;3,9;0;0
358;Aalsmeer;31991;17-11-2021;30-11-2021;647;2022,4;6;18,8;3;9,4
197;Aalten;27120;17-11-2021;30-11-2021;422;1556;6;22,1;4;14,7
59;Achtkarspelen;27900;17-11-2021;30-11-2021;544;1949,8;10;35,8;1;3,6
482;Alblasserdam;20136;17-11-2021;30-11-2021;428;2125,5;7;34,8;1;5
613;Albrandswaard;25814;17-11-2021;30-11-2021;561;2173,2;4;15,5;0;0
361;Alkmaar;109896;17-11-2021;30-11-2021;2129;1937,3;29;26,4;1;0,9
141;Almelo;73132;17-11-2021;30-11-2021;1087;1486,4;21;28,7;4;5,5
34;Almere;214715;17-11-2021;30-11-2021;3182;1482;55;25,6;2;0,9
484;Alphen aan den Rijn;112587;17-11-2021;30-11-2021;2022;1795,9;12;10,7;8;7,1
1723;Alphen-Chaam;10373;17-11-2021;30-11-2021;186;1793,1;1;9,6;0;0
1959;Altena;56352;17-11-2021;30-11-2021;1181;2095,8;27;47,9;1;1,8
60;Ameland;3746;17-11-2021;30-11-2021;14;373,7;0;0;0;0
307;Amersfoort;157462;17-11-2021;30-11-2021;2831;1797,9;25;15,9;2;1,3
362;Amstelveen;90829;17-11-2021;30-11-2021;1468;1616,2;11;12,1;4;4,4
363;Amsterdam;873338;17-11-2021;30-11-2021;11544;1321,8;136;15,6;23;2,6
200;Apeldoorn;164781;17-11-2021;30-11-2021;2450;1486,8;49;29,7;12;7,3
202;Arnhem;162424;17-11-2021;30-11-2021;2679;1649,4;31;19,1;12;7,4
106;Assen;68836;17-11-2021;30-11-2021;802;1165,1;14;20,3;4;5,8
743;Asten;16817;17-11-2021;30-11-2021;462;2747,2;8;47,6;0;0
744;Baarle-Nassau;6899;17-11-2021;30-11-2021;152;2203,2;3;43,5;0;0
308;Baarn;24792;17-11-2021;30-11-2021;678;2734,8;2;8,1;1;4
489;Barendrecht;48643;17-11-2021;30-11-2021;914;1879;8;16,4;1;2,1
203;Barneveld;59992;17-11-2021;30-11-2021;1460;2433,7;18;30;7;11,7
888;Beek;15875;17-11-2021;30-11-2021;501;3155,9;6;37,8;1;6,3
1954;Beekdaelen;36065;17-11-2021;30-11-2021;921;2553,7;14;38,8;6;16,6
889;Beesel;13450;17-11-2021;30-11-2021;364;2706,3;7;52;0;0
1945;Berg en Dal;35010;17-11-2021;30-11-2021;682;1948;8;22,9;2;5,7
1724;Bergeijk;18754;17-11-2021;30-11-2021;373;1988,9;9;48;2;10,7
893;Bergen (L.);13108;17-11-2021;30-11-2021;364;2776,9;5;38,1;1;7,6
373;Bergen (NH.);29715;17-11-2021;30-11-2021;468;1575;9;30,3;0;0
748;Bergen op Zoom;67514;17-11-2021;30-11-2021;1178;1744,8;16;23,7;1;1,5
1859;Berkelland;43846;17-11-2021;30-11-2021;782;1783,5;19;43,3;2;4,6
1721;Bernheze;31455;17-11-2021;30-11-2021;634;2015,6;8;25,4;2;6,4
753;Best;30216;17-11-2021;30-11-2021;507;1677,9;9;29,8;1;3,3
209;Beuningen;26157;17-11-2021;30-11-2021;458;1751;10;38,2;2;7,6
375;Beverwijk;41863;17-11-2021;30-11-2021;716;1710,3;9;21,5;1;2,4
1728;Bladel;20529;17-11-2021;30-11-2021;419;2041;8;39;2;9,7
376;Blaricum;11954;17-11-2021;30-11-2021;187;1564,3;3;25,1;1;8,4
377;Bloemendaal;23478;17-11-2021;30-11-2021;490;2087,1;1;4,3;1;4,3
1901;Bodegraven-Reeuwijk;35278;17-11-2021;30-11-2021;714;2023,9;14;39,7;1;2,8
755;Boekel;10959;17-11-2021;30-11-2021;147;1341,4;4;36,5;0;0
1681;Borger-Odoorn;25598;17-11-2021;30-11-2021;270;1054,8;4;15,6;2;7,8
147;Borne;23668;17-11-2021;30-11-2021;403;1702,7;6;25,4;0;0
654;Borsele;22818;17-11-2021;30-11-2021;538;2357,8;4;17,5;1;4,4
757;Boxtel;32973;17-11-2021;30-11-2021;759;2301,9;7;21,2;0;0
758;Breda;184126;17-11-2021;30-11-2021;3690;2004,1;39;21,2;11;6
501;Brielle;17439;17-11-2021;30-11-2021;304;1743,2;1;5,7;0;0
1876;Bronckhorst;36087;17-11-2021;30-11-2021;635;1759,6;15;41,6;2;5,5
213;Brummen;20884;17-11-2021;30-11-2021;343;1642,4;5;23,9;1;4,8
899;Brunssum;27670;17-11-2021;30-11-2021;826;2985,2;29;104,8;4;14,5
312;Bunnik;15341;17-11-2021;30-11-2021;241;1571;3;19,6;1;6,5
313;Bunschoten;22019;17-11-2021;30-11-2021;513;2329,8;9;40,9;1;4,5
214;Buren;27009;17-11-2021;30-11-2021;426;1577,3;11;40,7;3;11,1
502;Capelle aan den IJssel;67319;17-11-2021;30-11-2021;1302;1934,1;27;40,1;4;5,9
383;Castricum;36086;17-11-2021;30-11-2021;635;1759,7;8;22,2;2;5,5
109;Coevorden;35317;17-11-2021;30-11-2021;458;1296,8;10;28,3;0;0
1706;Cranendonck;21001;17-11-2021;30-11-2021;437;2080,9;9;42,9;4;19
216;Culemborg;29121;17-11-2021;30-11-2021;454;1559;7;24;1;3,4
148;Dalfsen;28901;17-11-2021;30-11-2021;507;1754,3;6;20,8;1;3,5
1891;Dantumadiel;18943;17-11-2021;30-11-2021;410;2164,4;15;79,2;0;0
310;De Bilt;43384;17-11-2021;30-11-2021;614;1415,3;4;9,2;0;0
1940;De Fryske Marren;51778;17-11-2021;30-11-2021;960;1854,1;14;27;1;1,9
736;De Ronde Venen;44720;17-11-2021;30-11-2021;897;2005,8;7;15,7;3;6,7
1690;De Wolden;24374;17-11-2021;30-11-2021;306;1255,4;6;24,6;1;4,1
503;Delft;103581;17-11-2021;30-11-2021;1254;1210,6;24;23,2;3;2,9
400;Den Helder;56582;17-11-2021;30-11-2021;1244;2198,6;16;28,3;1;1,8
762;Deurne;32437;17-11-2021;30-11-2021;754;2324,5;12;37;3;9,2
150;Deventer;101236;17-11-2021;30-11-2021;1242;1226,8;17;16,8;2;2
384;Diemen;31334;17-11-2021;30-11-2021;420;1340,4;4;12,8;1;3,2
1980;Dijk en Waard;86722;17-11-2021;30-11-2021;1584;1826,5;18;20,8;3;3,5
1774;Dinkelland;26606;17-11-2021;30-11-2021;346;1300,5;5;18,8;1;3,8
221;Doesburg;11064;17-11-2021;30-11-2021;143;1292,5;3;27,1;0;0
222;Doetinchem;58270;17-11-2021;30-11-2021;1039;1783,1;18;30,9;5;8,6
766;Dongen;26368;17-11-2021;30-11-2021;490;1858,3;6;22,8;0;0
505;Dordrecht;119115;17-11-2021;30-11-2021;2540;2132,4;44;36,9;8;6,7
498;Drechterland;19838;17-11-2021;30-11-2021;391;1971;4;20,2;0;0
1719;Drimmelen;27325;17-11-2021;30-11-2021;647;2367,8;12;43,9;1;3,7
303;Dronten;42011;17-11-2021;30-11-2021;572;1361,5;11;26,2;0;0
225;Druten;18991;17-11-2021;30-11-2021;399;2101;5;26,3;0;0
226;Duiven;25066;17-11-2021;30-11-2021;357;1424,2;3;12;1;4
1711;Echt-Susteren;31751;17-11-2021;30-11-2021;884;2784,2;16;50,4;3;9,4
385;Edam-Volendam;36268;17-11-2021;30-11-2021;688;1897;7;19,3;1;2,8
228;Ede;118530;17-11-2021;30-11-2021;2140;1805,5;26;21,9;9;7,6
317;Eemnes;9362;17-11-2021;30-11-2021;151;1612,9;2;21,4;0;0
1979;Eemsdelta;45587;17-11-2021;30-11-2021;416;912,5;8;17,5;3;6,6
770;Eersel;19528;17-11-2021;30-11-2021;283;1449,2;5;25,6;1;5,1
1903;Eijsden-Margraten;25900;17-11-2021;30-11-2021;789;3046,3;10;38,6;4;15,4
772;Eindhoven;235691;17-11-2021;30-11-2021;3729;1582,2;75;31,8;12;5,1
230;Elburg;23429;17-11-2021;30-11-2021;394;1681,7;5;21,3;3;12,8
114;Emmen;107024;17-11-2021;30-11-2021;1427;1333,3;35;32,7;2;1,9
388;Enkhuizen;18637;17-11-2021;30-11-2021;373;2001,4;4;21,5;1;5,4
153;Enschede;159732;17-11-2021;30-11-2021;2503;1567;30;18,8;4;2,5
232;Epe;33198;17-11-2021;30-11-2021;475;1430,8;14;42,2;1;3
233;Ermelo;27016;17-11-2021;30-11-2021;521;1928,5;8;29,6;4;14,8
777;Etten-Leur;43869;17-11-2021;30-11-2021;895;2040,2;11;25,1;1;2,3
779;Geertruidenberg;21770;17-11-2021;30-11-2021;421;1933,9;3;13,8;0;0
1771;Geldrop-Mierlo;40066;17-11-2021;30-11-2021;720;1797;16;39,9;2;5
1652;Gemert-Bakel;30760;17-11-2021;30-11-2021;559;1817,3;9;29,3;2;6,5
907;Gennep;17035;17-11-2021;30-11-2021;281;1649,5;8;47;0;0
784;Gilze en Rijen;26723;17-11-2021;30-11-2021;454;1698,9;6;22,5;0;0
1924;Goeree-Overflakkee;50589;17-11-2021;30-11-2021;664;1312,5;12;23,7;1;2
664;Goes;38594;17-11-2021;30-11-2021;974;2523,7;14;36,3;6;15,5
785;Goirle;23952;17-11-2021;30-11-2021;617;2576;6;25,1;4;16,7
1942;Gooise Meren;58524;17-11-2021;30-11-2021;1127;1925,7;8;13,7;3;5,1
512;Gorinchem;37410;17-11-2021;30-11-2021;781;2087,7;8;21,4;1;2,7
513;Gouda;73681;17-11-2021;30-11-2021;1257;1706;21;28,5;0;0
14;Groningen;233273;17-11-2021;30-11-2021;2169;929,8;18;7,7;4;1,7
1729;Gulpen-Wittem;14206;17-11-2021;30-11-2021;301;2118,8;3;21,1;1;7
158;Haaksbergen;24229;17-11-2021;30-11-2021;445;1836,6;4;16,5;0;0
392;Haarlem;162543;17-11-2021;30-11-2021;3029;1863,5;25;15,4;7;4,3
394;Haarlemmermeer;157789;17-11-2021;30-11-2021;2557;1620,5;29;18,4;5;3,2
1655;Halderberge;30430;17-11-2021;30-11-2021;430;1413,1;4;13,1;1;3,3
160;Hardenberg;61357;17-11-2021;30-11-2021;1214;1978,6;29;47,3;3;4,9
243;Harderwijk;48726;17-11-2021;30-11-2021;871;1787,5;12;24,6;2;4,1
523;Hardinxveld-Giessendam;18413;17-11-2021;30-11-2021;471;2558;8;43,4;2;10,9
72;Harlingen;15807;17-11-2021;30-11-2021;201;1271,6;1;6,3;1;6,3
244;Hattem;12228;17-11-2021;30-11-2021;293;2396,1;3;24,5;0;0
396;Heemskerk;39191;17-11-2021;30-11-2021;909;2319,4;8;20,4;4;10,2
397;Heemstede;27545;17-11-2021;30-11-2021;569;2065,7;6;21,8;0;0
246;Heerde;18776;17-11-2021;30-11-2021;325;1730,9;5;26,6;0;0
74;Heerenveen;50650;17-11-2021;30-11-2021;954;1883,5;8;15,8;1;2
917;Heerlen;86936;17-11-2021;30-11-2021;2658;3057,4;50;57,5;5;5,8
1658;Heeze-Leende;16243;17-11-2021;30-11-2021;225;1385,2;4;24,6;0;0
399;Heiloo;24144;17-11-2021;30-11-2021;444;1839;6;24,9;1;4,1
163;Hellendoorn;35932;17-11-2021;30-11-2021;720;2003,8;6;16,7;1;2,8
530;Hellevoetsluis;40312;17-11-2021;30-11-2021;611;1515,7;6;14,9;0;0
794;Helmond;92627;17-11-2021;30-11-2021;1481;1598,9;25;27;0;0
531;Hendrik-Ido-Ambacht;31258;17-11-2021;30-11-2021;700;2239,4;9;28,8;1;3,2
164;Hengelo;81049;17-11-2021;30-11-2021;1474;1818,7;15;18,5;1;1,2
1966;Het Hogeland;47834;17-11-2021;30-11-2021;775;1620,2;5;10,5;5;10,5
252;Heumen;16569;17-11-2021;30-11-2021;270;1629,5;3;18,1;1;6
797;Heusden;45005;17-11-2021;30-11-2021;881;1957,6;13;28,9;2;4,4
534;Hillegom;22197;17-11-2021;30-11-2021;313;1410,1;4;18;2;9
798;Hilvarenbeek;15698;17-11-2021;30-11-2021;227;1446;5;31,9;0;0
402;Hilversum;91235;17-11-2021;30-11-2021;1509;1654;7;7,7;5;5,5
1963;Hoeksche Waard;88047;17-11-2021;30-11-2021;1510;1715;16;18,2;5;5,7
1735;Hof van Twente;35040;17-11-2021;30-11-2021;735;2097,6;9;25,7;3;8,6
1911;Hollands Kroon;48583;17-11-2021;30-11-2021;790;1626,1;7;14,4;2;4,1
118;Hoogeveen;55603;17-11-2021;30-11-2021;708;1273,3;13;23,4;1;1,8
405;Hoorn;73619;17-11-2021;30-11-2021;1393;1892,2;13;17,7;0;0
1507;Horst aan de Maas;42487;17-11-2021;30-11-2021;1169;2751,4;13;30,6;4;9,4
321;Houten;50223;17-11-2021;30-11-2021;1143;2275,8;8;15,9;1;2
406;Huizen;41090;17-11-2021;30-11-2021;607;1477,2;10;24,3;3;7,3
677;Hulst;27575;17-11-2021;30-11-2021;722;2618,3;10;36,3;4;14,5
353;IJsselstein;33819;17-11-2021;30-11-2021;624;1845,1;7;20,7;1;3
1884;Kaag en Braassem;27541;17-11-2021;30-11-2021;358;1299,9;1;3,6;1;3,6
166;Kampen;54474;17-11-2021;30-11-2021;985;1808,2;12;22;3;5,5
678;Kapelle;12882;17-11-2021;30-11-2021;278;2158;2;15,5;1;7,8
537;Katwijk;65995;17-11-2021;30-11-2021;1410;2136,5;2;3;4;6,1
928;Kerkrade;45442;17-11-2021;30-11-2021;1254;2759,6;24;52,8;1;2,2
1598;Koggenland;22940;17-11-2021;30-11-2021;430;1874,5;1;4,4;0;0
542;Krimpen aan den IJssel;29410;17-11-2021;30-11-2021;604;2053,7;15;51;2;6,8
1931;Krimpenerwaard;56622;17-11-2021;30-11-2021;934;1649,5;17;30;1;1,8
1659;Laarbeek;22805;17-11-2021;30-11-2021;349;1530,4;7;30,7;3;13,2
1982;Land van Cuijk;90194;17-11-2021;30-11-2021;2080;2306,1;23;25,5;4;4,4
882;Landgraaf;37262;17-11-2021;30-11-2021;1248;3349,3;22;59;4;10,7
415;Landsmeer;11565;17-11-2021;30-11-2021;193;1668,8;4;34,6;0;0
1621;Lansingerland;63363;17-11-2021;30-11-2021;1305;2059,6;9;14,2;1;1,6
417;Laren;11398;17-11-2021;30-11-2021;186;1631,9;2;17,5;1;8,8
80;Leeuwarden;124481;17-11-2021;30-11-2021;2265;1819,6;30;24,1;4;3,2
546;Leiden;124093;17-11-2021;30-11-2021;1614;1300,6;9;7,3;2;1,6
547;Leiderdorp;27377;17-11-2021;30-11-2021;387;1413,6;1;3,7;0;0
1916;Leidschendam-Voorburg;76433;17-11-2021;30-11-2021;1025;1341;16;20,9;10;13,1
995;Lelystad;79811;17-11-2021;30-11-2021;1388;1739,1;25;31,3;3;3,8
1640;Leudal;36045;17-11-2021;30-11-2021;786;2180,6;20;55,5;3;8,3
327;Leusden;30544;17-11-2021;30-11-2021;488;1597,7;5;16,4;1;3,3
1705;Lingewaard;46822;17-11-2021;30-11-2021;1002;2140;11;23,5;5;10,7
553;Lisse;22982;17-11-2021;30-11-2021;368;1601,3;3;13,1;3;13,1
262;Lochem;33948;17-11-2021;30-11-2021;604;1779,2;4;11,8;5;14,7
809;Loon op Zand;23504;17-11-2021;30-11-2021;527;2242,2;4;17;1;4,3
331;Lopik;14456;17-11-2021;30-11-2021;254;1757,1;4;27,7;0;0
168;Losser;22888;17-11-2021;30-11-2021;338;1476,8;6;26,2;0;0
263;Maasdriel;25452;17-11-2021;30-11-2021;395;1551,9;5;19,6;1;3,9
1641;Maasgouw;23947;17-11-2021;30-11-2021;762;3182;17;71;2;8,4
1991;Maashorst;58108;17-11-2021;30-11-2021;1037;1784,6;13;22,4;2;3,4
556;Maassluis;33567;17-11-2021;30-11-2021;501;1492,5;9;26,8;5;14,9
935;Maastricht;120227;17-11-2021;30-11-2021;3252;2704,9;57;47,4;17;14,1
420;Medemblik;45165;17-11-2021;30-11-2021;816;1806,7;8;17,7;1;2,2
938;Meerssen;18661;17-11-2021;30-11-2021;563;3017;5;26,8;2;10,7
1948;Meierijstad;81647;17-11-2021;30-11-2021;1300;1592,2;17;20,8;3;3,7
119;Meppel;34386;17-11-2021;30-11-2021;389;1131,3;8;23,3;3;8,7
687;Middelburg;48964;17-11-2021;30-11-2021;1178;2405,8;10;20,4;7;14,3
1842;Midden-Delfland;19414;17-11-2021;30-11-2021;331;1705;1;5,2;0;0
1731;Midden-Drenthe;33381;17-11-2021;30-11-2021;389;1165,3;6;18;0;0
1952;Midden-Groningen;60726;17-11-2021;30-11-2021;595;979,8;13;21,4;0;0
1709;Moerdijk;37185;17-11-2021;30-11-2021;695;1869;17;45,7;5;13,4
1978;Molenlanden;44130;17-11-2021;30-11-2021;1041;2358,9;9;20,4;3;6,8
1955;Montferland;36031;17-11-2021;30-11-2021;520;1443,2;8;22,2;3;8,3
335;Montfoort;13896;17-11-2021;30-11-2021;287;2065,3;7;50,4;2;14,4
944;Mook en Middelaar;7909;17-11-2021;30-11-2021;108;1365,5;2;25,3;1;12,6
1740;Neder-Betuwe;24648;17-11-2021;30-11-2021;616;2499,2;16;64,9;5;20,3
946;Nederweert;17171;17-11-2021;30-11-2021;503;2929,4;3;17,5;3;17,5
356;Nieuwegein;63866;17-11-2021;30-11-2021;839;1313,7;19;29,7;3;4,7
569;Nieuwkoop;29151;17-11-2021;30-11-2021;551;1890,2;3;10,3;0;0
267;Nijkerk;43600;17-11-2021;30-11-2021;793;1818,8;10;22,9;2;4,6
268;Nijmegen;177359;17-11-2021;30-11-2021;3280;1849,4;46;25,9;5;2,8
1930;Nissewaard;85440;17-11-2021;30-11-2021;1428;1671,3;41;48;3;3,5
1970;Noardeast-Fryslân;45481;17-11-2021;30-11-2021;849;1866,7;16;35,2;4;8,8
1695;Noord-Beveland;7581;17-11-2021;30-11-2021;137;1807,1;0;0;1;13,2
1699;Noordenveld;31214;17-11-2021;30-11-2021;368;1179;5;16;0;0
171;Noordoostpolder;47583;17-11-2021;30-11-2021;1099;2309,6;17;35,7;1;2,1
575;Noordwijk;44062;17-11-2021;30-11-2021;715;1622,7;3;6,8;2;4,5
820;Nuenen, Gerwen en Nederwetten;23702;17-11-2021;30-11-2021;331;1396,5;4;16,9;0;0
302;Nunspeet;28021;17-11-2021;30-11-2021;539;1923,6;14;50;2;7,1
579;Oegstgeest;25064;17-11-2021;30-11-2021;340;1356,5;3;12;0;0
823;Oirschot;18842;17-11-2021;30-11-2021;298;1581,6;7;37,2;0;0
824;Oisterwijk;32373;17-11-2021;30-11-2021;751;2319,8;11;34;1;3,1
1895;Oldambt;38277;17-11-2021;30-11-2021;363;948,4;8;20,9;0;0
269;Oldebroek;23760;17-11-2021;30-11-2021;390;1641,4;9;37,9;4;16,8
173;Oldenzaal;31701;17-11-2021;30-11-2021;537;1694;5;15,8;4;12,6
1773;Olst-Wijhe;18361;17-11-2021;30-11-2021;213;1160,1;2;10,9;0;0
175;Ommen;18295;17-11-2021;30-11-2021;302;1650,7;3;16,4;0;0
1586;Oost Gelre;29574;17-11-2021;30-11-2021;310;1048,2;2;6,8;4;13,5
826;Oosterhout;56206;17-11-2021;30-11-2021;1359;2417,9;19;33,8;1;1,8
85;Ooststellingwerf;25464;17-11-2021;30-11-2021;433;1700,4;3;11,8;0;0
431;Oostzaan;9689;17-11-2021;30-11-2021;187;1930;1;10,3;0;0
432;Opmeer;12009;17-11-2021;30-11-2021;228;1898,6;2;16,7;0;0
86;Opsterland;29812;17-11-2021;30-11-2021;539;1808;6;20,1;3;10,1
828;Oss;92526;17-11-2021;30-11-2021;1508;1629,8;9;9,7;2;2,2
1509;Oude IJsselstreek;39346;17-11-2021;30-11-2021;676;1718,1;9;22,9;7;17,8
437;Ouder-Amstel;14125;17-11-2021;30-11-2021;299;2116,8;1;7,1;0;0
589;Oudewater;10138;17-11-2021;30-11-2021;100;986,4;2;19,7;0;0
1734;Overbetuwe;48214;17-11-2021;30-11-2021;724;1501,6;14;29;4;8,3
590;Papendrecht;32171;17-11-2021;30-11-2021;660;2051,5;13;40,4;2;6,2
1894;Peel en Maas;43660;17-11-2021;30-11-2021;1122;2569,9;12;27,5;2;4,6
765;Pekela;12176;17-11-2021;30-11-2021;159;1305,8;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;17-11-2021;30-11-2021;975;1751,3;16;28,7;1;1,8
439;Purmerend;91793;17-11-2021;30-11-2021;1303;1419,5;20;21,8;0;0
273;Putten;24365;17-11-2021;30-11-2021;481;1974,1;5;20,5;0;0
177;Raalte;37911;17-11-2021;30-11-2021;627;1653,9;5;13,2;2;5,3
703;Reimerswaal;22896;17-11-2021;30-11-2021;506;2210;6;26,2;2;8,7
274;Renkum;31417;17-11-2021;30-11-2021;399;1270;1;3,2;4;12,7
339;Renswoude;5556;17-11-2021;30-11-2021;90;1619,9;2;36;0;0
1667;Reusel-De Mierden;13127;17-11-2021;30-11-2021;286;2178,7;4;30,5;0;0
275;Rheden;43525;17-11-2021;30-11-2021;719;1651,9;13;29,9;6;13,8
340;Rhenen;20203;17-11-2021;30-11-2021;398;1970;4;19,8;0;0
597;Ridderkerk;46671;17-11-2021;30-11-2021;718;1538,4;19;40,7;2;4,3
1742;Rijssen-Holten;38204;17-11-2021;30-11-2021;1053;2756,3;18;47,1;4;10,5
603;Rijswijk;55220;17-11-2021;30-11-2021;1000;1810,9;16;29;0;0
1669;Roerdalen;20580;17-11-2021;30-11-2021;518;2517;4;19,4;1;4,9
957;Roermond;58763;17-11-2021;30-11-2021;1445;2459;22;37,4;7;11,9
1674;Roosendaal;77200;17-11-2021;30-11-2021;1499;1941,7;11;14,2;3;3,9
599;Rotterdam;651631;17-11-2021;30-11-2021;9291;1425,8;180;27,6;22;3,4
277;Rozendaal;1726;17-11-2021;30-11-2021;31;1796,1;0;0;0;0
840;Rucphen;23080;17-11-2021;30-11-2021;409;1772,1;9;39;0;0
441;Schagen;46532;17-11-2021;30-11-2021;687;1476,4;6;12,9;3;6,4
279;Scherpenzeel;10128;17-11-2021;30-11-2021;242;2389,4;2;19,7;0;0
606;Schiedam;79279;17-11-2021;30-11-2021;1196;1508,6;23;29;2;2,5
88;Schiermonnikoog;931;17-11-2021;30-11-2021;7;751,9;0;0;0;0
1676;Schouwen-Duiveland;34065;17-11-2021;30-11-2021;717;2104,8;13;38,2;7;20,5
965;Simpelveld;10477;17-11-2021;30-11-2021;265;2529,4;3;28,6;0;0
845;Sint-Michielsgestel;29498;17-11-2021;30-11-2021;504;1708,6;8;27,1;5;17
1883;Sittard-Geleen;91743;17-11-2021;30-11-2021;2170;2365,3;40;43,6;4;4,4
610;Sliedrecht;25597;17-11-2021;30-11-2021;675;2637;17;66,4;3;11,7
1714;Sluis;23166;17-11-2021;30-11-2021;454;1959,8;8;34,5;1;4,3
90;Smallingerland;56040;17-11-2021;30-11-2021;1230;2194,9;14;25;3;5,4
342;Soest;46906;17-11-2021;30-11-2021;1005;2142,6;21;44,8;2;4,3
847;Someren;19428;17-11-2021;30-11-2021;416;2141,2;5;25,7;4;20,6
848;Son en Breugel;17552;17-11-2021;30-11-2021;301;1714,9;8;45,6;0;0
37;Stadskanaal;31754;17-11-2021;30-11-2021;391;1231,3;8;25,2;0;0
180;Staphorst;17261;17-11-2021;30-11-2021;253;1465,7;2;11,6;1;5,8
532;Stede Broec;21743;17-11-2021;30-11-2021;318;1462,5;7;32,2;1;4,6
851;Steenbergen;24310;17-11-2021;30-11-2021;424;1744,1;7;28,8;1;4,1
1708;Steenwijkerland;44341;17-11-2021;30-11-2021;732;1650,8;8;18;2;4,5
971;Stein;24875;17-11-2021;30-11-2021;759;3051,3;9;36,2;0;0
1904;Stichtse Vecht;65108;17-11-2021;30-11-2021;1165;1789,3;9;13,8;1;1,5
1900;Súdwest-Fryslân;89999;17-11-2021;30-11-2021;1504;1671,1;19;21,1;2;2,2
715;Terneuzen;54463;17-11-2021;30-11-2021;1274;2339,2;19;34,9;3;5,5
93;Terschelling;4870;17-11-2021;30-11-2021;66;1355,2;1;20,5;0;0
448;Texel;13656;17-11-2021;30-11-2021;159;1164,3;0;0;0;0
1525;Teylingen;37791;17-11-2021;30-11-2021;722;1910,5;2;5,3;1;2,6
716;Tholen;26085;17-11-2021;30-11-2021;756;2898,2;6;23;2;7,7
281;Tiel;41920;17-11-2021;30-11-2021;714;1703,2;15;35,8;3;7,2
855;Tilburg;221947;17-11-2021;30-11-2021;4452;2005,9;61;27,5;9;4,1
183;Tubbergen;21315;17-11-2021;30-11-2021;379;1778,1;2;9,4;0;0
1700;Twenterand;33699;17-11-2021;30-11-2021;660;1958,5;7;20,8;0;0
1730;Tynaarlo;33978;17-11-2021;30-11-2021;363;1068,3;2;5,9;1;2,9
737;Tytsjerksteradiel;32060;17-11-2021;30-11-2021;563;1756,1;12;37,4;2;6,2
450;Uitgeest;13632;17-11-2021;30-11-2021;271;1988;2;14,7;2;14,7
451;Uithoorn;30206;17-11-2021;30-11-2021;625;2069,1;10;33,1;0;0
184;Urk;21227;17-11-2021;30-11-2021;414;1950,3;13;61,2;2;9,4
344;Utrecht;359370;17-11-2021;30-11-2021;5444;1514,9;62;17,3;11;3,1
1581;Utrechtse Heuvelrug;49946;17-11-2021;30-11-2021;878;1757,9;15;30;2;4
981;Vaals;10084;17-11-2021;30-11-2021;179;1775,1;3;29,8;2;19,8
994;Valkenburg aan de Geul;16365;17-11-2021;30-11-2021;471;2878,1;6;36,7;3;18,3
858;Valkenswaard;31221;17-11-2021;30-11-2021;667;2136,4;10;32;5;16
47;Veendam;27417;17-11-2021;30-11-2021;292;1065;5;18,2;5;18,2
345;Veenendaal;66912;17-11-2021;30-11-2021;1374;2053,4;11;16,4;4;6
717;Veere;21953;17-11-2021;30-11-2021;472;2150;4;18,2;7;31,9
861;Veldhoven;45500;17-11-2021;30-11-2021;658;1446,2;16;35,2;1;2,2
453;Velsen;68617;17-11-2021;30-11-2021;974;1419,5;9;13,1;3;4,4
983;Venlo;101988;17-11-2021;30-11-2021;3307;3242,5;52;51;2;2
984;Venray;43713;17-11-2021;30-11-2021;1139;2605,6;14;32;3;6,9
1961;Vijfheerenlanden;57829;17-11-2021;30-11-2021;1366;2362,1;19;32,9;2;3,5
622;Vlaardingen;73924;17-11-2021;30-11-2021;1184;1601,6;19;25,7;6;8,1
96;Vlieland;1194;17-11-2021;30-11-2021;8;670;0;0;1;83,8
718;Vlissingen;44358;17-11-2021;30-11-2021;891;2008,7;14;31,6;2;4,5
986;Voerendaal;12466;17-11-2021;30-11-2021;384;3080,4;3;24,1;0;0
626;Voorschoten;25650;17-11-2021;30-11-2021;327;1274,9;2;7,8;0;0
285;Voorst;24790;17-11-2021;30-11-2021;396;1597,4;3;12,1;0;0
865;Vught;31669;17-11-2021;30-11-2021;776;2450,3;7;22,1;0;0
1949;Waadhoeke;46149;17-11-2021;30-11-2021;746;1616,5;13;28,2;2;4,3
866;Waalre;17544;17-11-2021;30-11-2021;288;1641,6;6;34,2;0;0
867;Waalwijk;48815;17-11-2021;30-11-2021;1017;2083,4;10;20,5;1;2
627;Waddinxveen;30479;17-11-2021;30-11-2021;743;2437,7;13;42,7;1;3,3
289;Wageningen;39635;17-11-2021;30-11-2021;491;1238,8;5;12,6;9;22,7
629;Wassenaar;26949;17-11-2021;30-11-2021;362;1343,3;3;11,1;3;11,1
