emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
855;Tilburg;221947;20-04-2022;03-05-2022;246;110,8;5;2,3;0;0
183;Tubbergen;21315;20-04-2022;03-05-2022;17;79,8;1;4,7;0;0
1700;Twenterand;33699;20-04-2022;03-05-2022;35;103,9;3;8,9;0;0
1730;Tynaarlo;33978;20-04-2022;03-05-2022;37;108,9;5;14,7;0;0
737;Tytsjerksteradiel;32060;20-04-2022;03-05-2022;33;102,9;2;6,2;0;0
450;Uitgeest;13632;20-04-2022;03-05-2022;9;66;0;0;0;0
451;Uithoorn;30206;20-04-2022;03-05-2022;52;172,2;1;3,3;0;0
184;Urk;21227;20-04-2022;03-05-2022;3;14,1;0;0;0;0
344;Utrecht;359370;20-04-2022;03-05-2022;716;199,2;14;3,9;1;0,3
1581;Utrechtse Heuvelrug;49946;20-04-2022;03-05-2022;75;150,2;3;6;0;0
981;Vaals;10084;20-04-2022;03-05-2022;11;109,1;0;0;0;0
994;Valkenburg aan de Geul;16365;20-04-2022;03-05-2022;21;128,3;0;0;0;0
858;Valkenswaard;31221;20-04-2022;03-05-2022;29;92,9;2;6,4;1;3,2
47;Veendam;27417;20-04-2022;03-05-2022;34;124;1;3,6;1;3,6
345;Veenendaal;66912;20-04-2022;03-05-2022;120;179,3;3;4,5;0;0
717;Veere;21953;20-04-2022;03-05-2022;24;109,3;1;4,6;0;0
861;Veldhoven;45500;20-04-2022;03-05-2022;38;83,5;0;0;0;0
453;Velsen;68617;20-04-2022;03-05-2022;98;142,8;1;1,5;1;1,5
983;Venlo;101988;20-04-2022;03-05-2022;82;80,4;0;0;0;0
984;Venray;43713;20-04-2022;03-05-2022;23;52,6;0;0;1;2,3
1961;Vijfheerenlanden;57829;20-04-2022;03-05-2022;78;134,9;2;3,5;0;0
622;Vlaardingen;73924;20-04-2022;03-05-2022;107;144,7;6;8,1;2;2,7
96;Vlieland;1194;20-04-2022;03-05-2022;0;0;0;0;0;0
718;Vlissingen;44358;20-04-2022;03-05-2022;50;112,7;2;4,5;0;0
986;Voerendaal;12466;20-04-2022;03-05-2022;19;152,4;0;0;0;0
626;Voorschoten;25650;20-04-2022;03-05-2022;34;132,6;2;7,8;0;0
285;Voorst;24790;20-04-2022;03-05-2022;28;112,9;0;0;0;0
865;Vught;31669;20-04-2022;03-05-2022;24;75,8;2;6,3;0;0
1949;Waadhoeke;46149;20-04-2022;03-05-2022;37;80,2;4;8,7;0;0
866;Waalre;17544;20-04-2022;03-05-2022;19;108,3;0;0;0;0
867;Waalwijk;48815;20-04-2022;03-05-2022;42;86;3;6,1;0;0
627;Waddinxveen;30479;20-04-2022;03-05-2022;44;144,4;1;3,3;0;0
289;Wageningen;39635;20-04-2022;03-05-2022;79;199,3;0;0;0;0
629;Wassenaar;26949;20-04-2022;03-05-2022;40;148,4;0;0;0;0
852;Waterland;17312;20-04-2022;03-05-2022;36;207,9;1;5,8;0;0
988;Weert;50011;20-04-2022;03-05-2022;48;96;2;4;1;2
1960;West Betuwe;51496;20-04-2022;03-05-2022;55;106,8;5;9,7;0;0
668;West Maas en Waal;19581;20-04-2022;03-05-2022;31;158,3;1;5,1;0;0
1969;Westerkwartier;63678;20-04-2022;03-05-2022;68;106,8;6;9,4;1;1,6
1701;Westerveld;19661;20-04-2022;03-05-2022;34;172,9;3;15,3;0;0
293;Westervoort;15014;20-04-2022;03-05-2022;21;139,9;1;6,7;0;0
1950;Westerwolde;26215;20-04-2022;03-05-2022;48;183,1;4;15,3;0;0
1783;Westland;111382;20-04-2022;03-05-2022;141;126,6;4;3,6;0;0
98;Weststellingwerf;26130;20-04-2022;03-05-2022;33;126,3;2;7,7;1;3,8
614;Westvoorne;14900;20-04-2022;03-05-2022;16;107,4;1;6,7;0;0
189;Wierden;24538;20-04-2022;03-05-2022;31;126,3;1;4,1;0;0
296;Wijchen;41261;20-04-2022;03-05-2022;41;99,4;1;2,4;0;0
1696;Wijdemeren;24463;20-04-2022;03-05-2022;50;204,4;1;4,1;0;0
352;Wijk bij Duurstede;23925;20-04-2022;03-05-2022;31;129,6;2;8,4;0;0
294;Winterswijk;29022;20-04-2022;03-05-2022;29;99,9;0;0;0;0
873;Woensdrecht;22028;20-04-2022;03-05-2022;14;63,6;2;9,1;0;0
632;Woerden;52694;20-04-2022;03-05-2022;59;112;2;3,8;0;0
880;Wormerland;16333;20-04-2022;03-05-2022;22;134,7;4;24,5;0;0
351;Woudenberg;13639;20-04-2022;03-05-2022;12;88;1;7,3;0;0
479;Zaanstad;156901;20-04-2022;03-05-2022;183;116,6;6;3,8;1;0,6
297;Zaltbommel;29447;20-04-2022;03-05-2022;20;67,9;0;0;0;0
473;Zandvoort;17168;20-04-2022;03-05-2022;39;227,2;0;0;0;0
50;Zeewolde;22879;20-04-2022;03-05-2022;31;135,5;1;4,4;0;0
355;Zeist;65043;20-04-2022;03-05-2022;132;202,9;6;9,2;1;1,5
299;Zevenaar;44096;20-04-2022;03-05-2022;54;122,5;1;2,3;0;0
637;Zoetermeer;125267;20-04-2022;03-05-2022;197;157,3;7;5,6;0;0
638;Zoeterwoude;8843;20-04-2022;03-05-2022;10;113,1;1;11,3;0;0
1892;Zuidplas;45064;20-04-2022;03-05-2022;69;153,1;2;4,4;3;6,7
879;Zundert;21988;20-04-2022;03-05-2022;19;86,4;2;9,1;0;0
301;Zutphen;48111;20-04-2022;03-05-2022;68;141,3;2;4,2;1;2,1
1896;Zwartewaterland;22823;20-04-2022;03-05-2022;23;100,8;0;0;0;0
642;Zwijndrecht;44775;20-04-2022;03-05-2022;55;122,8;6;13,4;0;0
193;Zwolle;129840;20-04-2022;03-05-2022;188;144,8;6;4,6;1;0,8
518;'s-Gravenhage;548320;06-04-2022;19-04-2022;2617;477,3;39;7,1;2;0,4
796;'s-Hertogenbosch;155490;06-04-2022;19-04-2022;509;327,4;9;5,8;0;0
1680;Aa en Hunze;25399;06-04-2022;19-04-2022;157;618,1;1;3,9;0;0
358;Aalsmeer;31991;06-04-2022;19-04-2022;178;556,4;0;0;0;0
197;Aalten;27120;06-04-2022;19-04-2022;134;494,1;5;18,4;0;0
59;Achtkarspelen;27900;06-04-2022;19-04-2022;90;322,6;5;17,9;0;0
482;Alblasserdam;20136;06-04-2022;19-04-2022;79;392,3;1;5;0;0
613;Albrandswaard;25814;06-04-2022;19-04-2022;154;596,6;3;11,6;0;0
361;Alkmaar;109896;06-04-2022;19-04-2022;489;445;13;11,8;1;0,9
141;Almelo;73132;06-04-2022;19-04-2022;344;470,4;7;9,6;0;0
34;Almere;214715;06-04-2022;19-04-2022;1020;475;5;2,3;0;0
484;Alphen aan den Rijn;112587;06-04-2022;19-04-2022;555;493;6;5,3;1;0,9
1723;Alphen-Chaam;10373;06-04-2022;19-04-2022;36;347,1;0;0;0;0
1959;Altena;56352;06-04-2022;19-04-2022;151;268;6;10,6;0;0
60;Ameland;3746;06-04-2022;19-04-2022;12;320,3;0;0;0;0
307;Amersfoort;157462;06-04-2022;19-04-2022;814;517;15;9,5;0;0
362;Amstelveen;90829;06-04-2022;19-04-2022;490;539,5;1;1,1;2;2,2
363;Amsterdam;893783;06-04-2022;19-04-2022;4726;528,8;31;3,5;6;0,7
200;Apeldoorn;164781;06-04-2022;19-04-2022;939;569,8;8;4,9;2;1,2
202;Arnhem;162424;06-04-2022;19-04-2022;794;488,8;22;13,5;0;0
106;Assen;68836;06-04-2022;19-04-2022;468;679,9;1;1,5;0;0
743;Asten;16817;06-04-2022;19-04-2022;46;273,5;1;5,9;0;0
744;Baarle-Nassau;6899;06-04-2022;19-04-2022;17;246,4;3;43,5;0;0
308;Baarn;24792;06-04-2022;19-04-2022;133;536,5;4;16,1;0;0
489;Barendrecht;48643;06-04-2022;19-04-2022;266;546,8;6;12,3;0;0
203;Barneveld;59992;06-04-2022;19-04-2022;237;395,1;4;6,7;1;1,7
888;Beek;15875;06-04-2022;19-04-2022;67;422;1;6,3;0;0
1954;Beekdaelen;36065;06-04-2022;19-04-2022;143;396,5;1;2,8;0;0
889;Beesel;13450;06-04-2022;19-04-2022;30;223;0;0;0;0
1945;Berg en Dal;35010;06-04-2022;19-04-2022;159;454,2;8;22,9;0;0
1724;Bergeijk;18754;06-04-2022;19-04-2022;60;319,9;0;0;0;0
893;Bergen (L.);13108;06-04-2022;19-04-2022;39;297,5;4;30,5;0;0
373;Bergen (NH.);29715;06-04-2022;19-04-2022;141;474,5;2;6,7;1;3,4
748;Bergen op Zoom;67514;06-04-2022;19-04-2022;150;222,2;4;5,9;0;0
1859;Berkelland;43846;06-04-2022;19-04-2022;241;549,7;6;13,7;1;2,3
1721;Bernheze;31455;06-04-2022;19-04-2022;77;244,8;1;3,2;1;3,2
753;Best;30216;06-04-2022;19-04-2022;104;344,2;2;6,6;0;0
209;Beuningen;26157;06-04-2022;19-04-2022;123;470,2;5;19,1;0;0
375;Beverwijk;41863;06-04-2022;19-04-2022;204;487,3;1;2,4;1;2,4
1728;Bladel;20529;06-04-2022;19-04-2022;76;370,2;2;9,7;0;0
376;Blaricum;11954;06-04-2022;19-04-2022;44;368,1;0;0;0;0
377;Bloemendaal;23478;06-04-2022;19-04-2022;143;609,1;2;8,5;0;0
1901;Bodegraven-Reeuwijk;35278;06-04-2022;19-04-2022;145;411;3;8,5;0;0
755;Boekel;10959;06-04-2022;19-04-2022;18;164,2;1;9,1;0;0
1681;Borger-Odoorn;25598;06-04-2022;19-04-2022;110;429,7;1;3,9;0;0
147;Borne;23668;06-04-2022;19-04-2022;115;485,9;0;0;0;0
654;Borsele;22818;06-04-2022;19-04-2022;88;385,7;1;4,4;0;0
757;Boxtel;32973;06-04-2022;19-04-2022;71;215,3;3;9,1;0;0
758;Breda;184126;06-04-2022;19-04-2022;662;359,5;14;7,6;1;0,5
501;Brielle;17439;06-04-2022;19-04-2022;119;682,4;3;17,2;0;0
1876;Bronckhorst;36087;06-04-2022;19-04-2022;207;573,6;4;11,1;1;2,8
213;Brummen;20884;06-04-2022;19-04-2022;117;560,2;2;9,6;0;0
899;Brunssum;27670;06-04-2022;19-04-2022;74;267,4;3;10,8;0;0
312;Bunnik;15341;06-04-2022;19-04-2022;123;801,8;2;13;0;0
313;Bunschoten;22019;06-04-2022;19-04-2022;47;213,5;3;13,6;0;0
214;Buren;27009;06-04-2022;19-04-2022;133;492,4;3;11,1;0;0
502;Capelle aan den IJssel;67319;06-04-2022;19-04-2022;344;511;9;13,4;0;0
383;Castricum;36086;06-04-2022;19-04-2022;168;465,6;7;19,4;0;0
109;Coevorden;35317;06-04-2022;19-04-2022;148;419,1;1;2,8;0;0
1706;Cranendonck;21001;06-04-2022;19-04-2022;52;247,6;0;0;0;0
216;Culemborg;29121;06-04-2022;19-04-2022;174;597,5;0;0;0;0
148;Dalfsen;28901;06-04-2022;19-04-2022;168;581,3;4;13,8;0;0
1891;Dantumadiel;18943;06-04-2022;19-04-2022;63;332,6;2;10,6;0;0
310;De Bilt;43384;06-04-2022;19-04-2022;226;520,9;7;16,1;0;0
1940;De Fryske Marren;51778;06-04-2022;19-04-2022;186;359,2;5;9,7;0;0
736;De Ronde Venen;44720;06-04-2022;19-04-2022;255;570,2;1;2,2;0;0
1690;De Wolden;24374;06-04-2022;19-04-2022;146;599;3;12,3;1;4,1
503;Delft;103581;06-04-2022;19-04-2022;536;517,5;14;13,5;0;0
400;Den Helder;56582;06-04-2022;19-04-2022;223;394,1;6;10,6;0;0
762;Deurne;32437;06-04-2022;19-04-2022;76;234,3;4;12,3;0;0
150;Deventer;101236;06-04-2022;19-04-2022;472;466,2;14;13,8;0;0
384;Diemen;31334;06-04-2022;19-04-2022;171;545,7;2;6,4;0;0
1980;Dijk en Waard;86722;06-04-2022;19-04-2022;353;407;13;15;1;1,2
1774;Dinkelland;26606;06-04-2022;19-04-2022;112;421;3;11,3;0;0
221;Doesburg;11064;06-04-2022;19-04-2022;58;524,2;0;0;0;0
222;Doetinchem;58270;06-04-2022;19-04-2022;285;489,1;2;3,4;0;0
766;Dongen;26368;06-04-2022;19-04-2022;103;390,6;3;11,4;0;0
505;Dordrecht;119115;06-04-2022;19-04-2022;512;429,8;15;12,6;0;0
498;Drechterland;19838;06-04-2022;19-04-2022;70;352,9;2;10,1;0;0
1719;Drimmelen;27325;06-04-2022;19-04-2022;87;318,4;2;7,3;0;0
303;Dronten;42011;06-04-2022;19-04-2022;191;454,6;3;7,1;0;0
225;Druten;18991;06-04-2022;19-04-2022;68;358,1;4;21,1;0;0
226;Duiven;25066;06-04-2022;19-04-2022;115;458,8;3;12;0;0
1711;Echt-Susteren;31751;06-04-2022;19-04-2022;117;368,5;3;9,4;0;0
385;Edam-Volendam;36268;06-04-2022;19-04-2022;319;879,6;9;24,8;0;0
228;Ede;118530;06-04-2022;19-04-2022;602;507,9;5;4,2;1;0,8
317;Eemnes;9362;06-04-2022;19-04-2022;40;427,3;0;0;0;0
1979;Eemsdelta;45587;06-04-2022;19-04-2022;220;482,6;6;13,2;0;0
770;Eersel;19528;06-04-2022;19-04-2022;57;291,9;0;0;0;0
1903;Eijsden-Margraten;25900;06-04-2022;19-04-2022;79;305;0;0;0;0
772;Eindhoven;235691;06-04-2022;19-04-2022;888;376,8;19;8,1;1;0,4
230;Elburg;23429;06-04-2022;19-04-2022;85;362,8;2;8,5;0;0
114;Emmen;107024;06-04-2022;19-04-2022;448;418,6;7;6,5;1;0,9
388;Enkhuizen;18637;06-04-2022;19-04-2022;77;413,2;2;10,7;0;0
153;Enschede;159732;06-04-2022;19-04-2022;858;537,1;17;10,6;2;1,3
232;Epe;33198;06-04-2022;19-04-2022;164;494;3;9;0;0
233;Ermelo;27016;06-04-2022;19-04-2022;127;470,1;3;11,1;0;0
777;Etten-Leur;43869;06-04-2022;19-04-2022;122;278,1;7;16;0;0
779;Geertruidenberg;21770;06-04-2022;19-04-2022;60;275,6;0;0;0;0
1771;Geldrop-Mierlo;40066;06-04-2022;19-04-2022;153;381,9;7;17,5;0;0
1652;Gemert-Bakel;30760;06-04-2022;19-04-2022;64;208,1;2;6,5;0;0
907;Gennep;17035;06-04-2022;19-04-2022;76;446,1;3;17,6;0;0
784;Gilze en Rijen;26723;06-04-2022;19-04-2022;97;363;2;7,5;0;0
1924;Goeree-Overflakkee;50589;06-04-2022;19-04-2022;226;446,7;5;9,9;0;0
664;Goes;38594;06-04-2022;19-04-2022;246;637,4;5;13;2;5,2
785;Goirle;23952;06-04-2022;19-04-2022;77;321,5;2;8,4;0;0
1942;Gooise Meren;58524;06-04-2022;19-04-2022;291;497,2;3;5,1;0;0
512;Gorinchem;37410;06-04-2022;19-04-2022;172;459,8;2;5,3;0;0
513;Gouda;73681;06-04-2022;19-04-2022;366;496,7;11;14,9;2;2,7
14;Groningen;233273;06-04-2022;19-04-2022;1252;536,7;21;9;3;1,3
1729;Gulpen-Wittem;14206;06-04-2022;19-04-2022;50;352;0;0;0;0
158;Haaksbergen;24229;06-04-2022;19-04-2022;120;495,3;3;12,4;0;0
392;Haarlem;162543;06-04-2022;19-04-2022;859;528,5;5;3,1;0;0
394;Haarlemmermeer;157789;06-04-2022;19-04-2022;890;564;8;5,1;0;0
1655;Halderberge;30430;06-04-2022;19-04-2022;90;295,8;3;9,9;0;0
160;Hardenberg;61357;06-04-2022;19-04-2022;337;549,2;5;8,1;0;0
243;Harderwijk;48726;06-04-2022;19-04-2022;235;482,3;4;8,2;1;2,1
523;Hardinxveld-Giessendam;18413;06-04-2022;19-04-2022;75;407,3;0;0;0;0
72;Harlingen;15807;06-04-2022;19-04-2022;48;303,7;5;31,6;0;0
244;Hattem;12228;06-04-2022;19-04-2022;65;531,6;1;8,2;0;0
396;Heemskerk;39191;06-04-2022;19-04-2022;200;510,3;1;2,6;0;0
397;Heemstede;27545;06-04-2022;19-04-2022;161;584,5;3;10,9;1;3,6
246;Heerde;18776;06-04-2022;19-04-2022;87;463,4;0;0;0;0
74;Heerenveen;50650;06-04-2022;19-04-2022;239;471,9;7;13,8;0;0
917;Heerlen;86936;06-04-2022;19-04-2022;275;316,3;5;5,8;0;0
1658;Heeze-Leende;16243;06-04-2022;19-04-2022;63;387,9;2;12,3;0;0
399;Heiloo;24144;06-04-2022;19-04-2022;115;476,3;4;16,6;0;0
163;Hellendoorn;35932;06-04-2022;19-04-2022;236;656,8;1;2,8;0;0
530;Hellevoetsluis;40312;06-04-2022;19-04-2022;207;513,5;6;14,9;0;0
794;Helmond;92627;06-04-2022;19-04-2022;250;269,9;8;8,6;0;0
531;Hendrik-Ido-Ambacht;31258;06-04-2022;19-04-2022;155;495,9;2;6,4;0;0
164;Hengelo;81049;06-04-2022;19-04-2022;451;556,5;7;8,6;0;0
1966;Het Hogeland;47834;06-04-2022;19-04-2022;272;568,6;6;12,5;0;0
252;Heumen;16569;06-04-2022;19-04-2022;73;440,6;0;0;0;0
797;Heusden;45005;06-04-2022;19-04-2022;105;233,3;2;4,4;0;0
534;Hillegom;22197;06-04-2022;19-04-2022;101;455;2;9;0;0
798;Hilvarenbeek;15698;06-04-2022;19-04-2022;51;324,9;0;0;0;0
402;Hilversum;91235;06-04-2022;19-04-2022;425;465,8;9;9,9;0;0
1963;Hoeksche Waard;88047;06-04-2022;19-04-2022;527;598,5;11;12,5;0;0
1735;Hof van Twente;35040;06-04-2022;19-04-2022;215;613,6;1;2,9;0;0
1911;Hollands Kroon;48583;06-04-2022;19-04-2022;142;292,3;2;4,1;0;0
118;Hoogeveen;55603;06-04-2022;19-04-2022;274;492,8;5;9;0;0
405;Hoorn;73619;06-04-2022;19-04-2022;328;445,5;7;9,5;0;0
1507;Horst aan de Maas;42487;06-04-2022;19-04-2022;137;322,5;1;2,4;0;0
321;Houten;50223;06-04-2022;19-04-2022;335;667;3;6;0;0
406;Huizen;41090;06-04-2022;19-04-2022;194;472,1;3;7,3;0;0
677;Hulst;27575;06-04-2022;19-04-2022;149;540,3;5;18,1;0;0
353;IJsselstein;33819;06-04-2022;19-04-2022;166;490,8;2;5,9;0;0
1884;Kaag en Braassem;27541;06-04-2022;19-04-2022;126;457,5;0;0;0;0
166;Kampen;54474;06-04-2022;19-04-2022;268;492;5;9,2;1;1,8
678;Kapelle;12882;06-04-2022;19-04-2022;70;543,4;1;7,8;0;0
537;Katwijk;65995;06-04-2022;19-04-2022;234;354,6;6;9,1;0;0
928;Kerkrade;45442;06-04-2022;19-04-2022;99;217,9;3;6,6;2;4,4
1598;Koggenland;22940;06-04-2022;19-04-2022;99;431,6;0;0;0;0
542;Krimpen aan den IJssel;29410;06-04-2022;19-04-2022;98;333,2;1;3,4;0;0
1931;Krimpenerwaard;56622;06-04-2022;19-04-2022;279;492,7;9;15,9;0;0
1659;Laarbeek;22805;06-04-2022;19-04-2022;59;258,7;2;8,8;0;0
1982;Land van Cuijk;90194;06-04-2022;19-04-2022;336;372,5;9;10;1;1,1
882;Landgraaf;37262;06-04-2022;19-04-2022;123;330,1;6;16,1;0;0
415;Landsmeer;11565;06-04-2022;19-04-2022;62;536,1;1;8,6;0;0
1621;Lansingerland;63363;06-04-2022;19-04-2022;371;585,5;5;7,9;1;1,6
417;Laren;11398;06-04-2022;19-04-2022;48;421,1;1;8,8;0;0
80;Leeuwarden;124481;06-04-2022;19-04-2022;556;446,7;17;13,7;0;0
546;Leiden;124093;06-04-2022;19-04-2022;630;507,7;10;8,1;0;0
547;Leiderdorp;27377;06-04-2022;19-04-2022;123;449,3;2;7,3;0;0
1916;Leidschendam-Voorburg;76433;06-04-2022;19-04-2022;441;577;1;1,3;0;0
995;Lelystad;79811;06-04-2022;19-04-2022;327;409,7;4;5;0;0
1640;Leudal;36045;06-04-2022;19-04-2022;98;271,9;0;0;0;0
327;Leusden;30544;06-04-2022;19-04-2022;163;533,7;3;9,8;0;0
1705;Lingewaard;46822;06-04-2022;19-04-2022;207;442,1;11;23,5;2;4,3
553;Lisse;22982;06-04-2022;19-04-2022;116;504,7;1;4,4;0;0
262;Lochem;33948;06-04-2022;19-04-2022;184;542;4;11,8;0;0
809;Loon op Zand;23504;06-04-2022;19-04-2022;98;417;4;17;0;0
331;Lopik;14456;06-04-2022;19-04-2022;62;428,9;0;0;1;6,9
168;Losser;22888;06-04-2022;19-04-2022;99;432,5;2;8,7;0;0
263;Maasdriel;25452;06-04-2022;19-04-2022;71;279;2;7,9;0;0
1641;Maasgouw;23947;06-04-2022;19-04-2022;80;334,1;0;0;0;0
1991;Maashorst;58108;06-04-2022;19-04-2022;174;299,4;4;6,9;1;1,7
556;Maassluis;33567;06-04-2022;19-04-2022;163;485,6;2;6;0;0
935;Maastricht;120227;06-04-2022;19-04-2022;390;324,4;1;0,8;0;0
420;Medemblik;45165;06-04-2022;19-04-2022;170;376,4;4;8,9;0;0
938;Meerssen;18661;06-04-2022;19-04-2022;55;294,7;0;0;0;0
1948;Meierijstad;81647;06-04-2022;19-04-2022;190;232,7;7;8,6;0;0
119;Meppel;34386;06-04-2022;19-04-2022;190;552,6;0;0;0;0
687;Middelburg;48964;06-04-2022;19-04-2022;249;508,5;4;8,2;0;0
1842;Midden-Delfland;19414;06-04-2022;19-04-2022;73;376;2;10,3;0;0
1731;Midden-Drenthe;33381;06-04-2022;19-04-2022;139;416,4;0;0;0;0
1952;Midden-Groningen;60726;06-04-2022;19-04-2022;320;527;9;14,8;0;0
1709;Moerdijk;37185;06-04-2022;19-04-2022;115;309,3;3;8,1;0;0
1978;Molenlanden;44130;06-04-2022;19-04-2022;177;401,1;6;13,6;0;0
1955;Montferland;36031;06-04-2022;19-04-2022;175;485,7;6;16,7;0;0
335;Montfoort;13896;06-04-2022;19-04-2022;58;417,4;1;7,2;0;0
944;Mook en Middelaar;7909;06-04-2022;19-04-2022;44;556,3;0;0;0;0
1740;Neder-Betuwe;24648;06-04-2022;19-04-2022;95;385,4;2;8,1;0;0
946;Nederweert;17171;06-04-2022;19-04-2022;67;390,2;1;5,8;0;0
356;Nieuwegein;63866;06-04-2022;19-04-2022;332;519,8;4;6,3;0;0
569;Nieuwkoop;29151;06-04-2022;19-04-2022;144;494;5;17,2;0;0
267;Nijkerk;43600;06-04-2022;19-04-2022;218;500;7;16,1;1;2,3
268;Nijmegen;177359;06-04-2022;19-04-2022;1076;606,7;18;10,1;1;0,6
1930;Nissewaard;85440;06-04-2022;19-04-2022;444;519,7;16;18,7;0;0
1970;Noardeast-Fryslân;45481;06-04-2022;19-04-2022;160;351,8;11;24,2;0;0
1695;Noord-Beveland;7581;06-04-2022;19-04-2022;24;316,6;1;13,2;0;0
1699;Noordenveld;31214;06-04-2022;19-04-2022;143;458,1;3;9,6;0;0
171;Noordoostpolder;47583;06-04-2022;19-04-2022;176;369,9;2;4,2;0;0
575;Noordwijk;44062;06-04-2022;19-04-2022;217;492,5;2;4,5;0;0
820;Nuenen, Gerwen en Nederwetten;23702;06-04-2022;19-04-2022;96;405;1;4,2;0;0
302;Nunspeet;28021;06-04-2022;19-04-2022;119;424,7;1;3,6;1;3,6
579;Oegstgeest;25064;06-04-2022;19-04-2022;150;598,5;2;8;0;0
823;Oirschot;18842;06-04-2022;19-04-2022;54;286,6;2;10,6;0;0
824;Oisterwijk;32373;06-04-2022;19-04-2022;98;302,7;3;9,3;0;0
1895;Oldambt;38277;06-04-2022;19-04-2022;158;412,8;0;0;0;0
269;Oldebroek;23760;06-04-2022;19-04-2022;115;484;0;0;0;0
173;Oldenzaal;31701;06-04-2022;19-04-2022;198;624,6;3;9,5;0;0
1773;Olst-Wijhe;18361;06-04-2022;19-04-2022;116;631,8;2;10,9;0;0
175;Ommen;18295;06-04-2022;19-04-2022;105;573,9;1;5,5;0;0
1586;Oost Gelre;29574;06-04-2022;19-04-2022;200;676,3;5;16,9;0;0
826;Oosterhout;56206;06-04-2022;19-04-2022;168;298,9;5;8,9;0;0
85;Ooststellingwerf;25464;06-04-2022;19-04-2022;118;463,4;2;7,9;0;0
431;Oostzaan;9689;06-04-2022;19-04-2022;56;578;0;0;0;0
432;Opmeer;12009;06-04-2022;19-04-2022;64;532,9;3;25;1;8,3
86;Opsterland;29812;06-04-2022;19-04-2022;98;328,7;4;13,4;0;0
828;Oss;92526;06-04-2022;19-04-2022;243;262,6;10;10,8;0;0
1509;Oude IJsselstreek;39346;06-04-2022;19-04-2022;224;569,3;14;35,6;0;0
437;Ouder-Amstel;14125;06-04-2022;19-04-2022;62;438,9;0;0;0;0
589;Oudewater;10138;06-04-2022;19-04-2022;39;384,7;2;19,7;0;0
1734;Overbetuwe;48214;06-04-2022;19-04-2022;256;531;5;10,4;0;0
590;Papendrecht;32171;06-04-2022;19-04-2022;129;401;3;9,3;0;0
1894;Peel en Maas;43660;06-04-2022;19-04-2022;83;190,1;0;0;0;0
765;Pekela;12176;06-04-2022;19-04-2022;55;451,7;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;06-04-2022;19-04-2022;319;573;4;7,2;0;0
439;Purmerend;91793;06-04-2022;19-04-2022;548;597;5;5,4;1;1,1
273;Putten;24365;06-04-2022;19-04-2022;94;385,8;1;4,1;0;0
177;Raalte;37911;06-04-2022;19-04-2022;242;638,3;3;7,9;0;0
703;Reimerswaal;22896;06-04-2022;19-04-2022;70;305,7;4;17,5;0;0
274;Renkum;31417;06-04-2022;19-04-2022;143;455,2;7;22,3;0;0
339;Renswoude;5556;06-04-2022;19-04-2022;20;360;0;0;0;0
1667;Reusel-De Mierden;13127;06-04-2022;19-04-2022;34;259;0;0;0;0
275;Rheden;43525;06-04-2022;19-04-2022;236;542,2;5;11,5;0;0
340;Rhenen;20203;06-04-2022;19-04-2022;78;386,1;1;4,9;1;4,9
597;Ridderkerk;46671;06-04-2022;19-04-2022;205;439,2;6;12,9;0;0
1742;Rijssen-Holten;38204;06-04-2022;19-04-2022;207;541,8;2;5,2;0;0
603;Rijswijk;55220;06-04-2022;19-04-2022;266;481,7;9;16,3;0;0
1669;Roerdalen;20580;06-04-2022;19-04-2022;62;301,3;0;0;0;0
957;Roermond;58763;06-04-2022;19-04-2022;195;331,8;0;0;0;0
1674;Roosendaal;77200;06-04-2022;19-04-2022;210;272;8;10,4;1;1,3
599;Rotterdam;651631;06-04-2022;19-04-2022;3032;465,3;74;11,4;7;1,1
277;Rozendaal;1726;06-04-2022;19-04-2022;10;579,4;0;0;0;0
840;Rucphen;23080;06-04-2022;19-04-2022;57;247;3;13;0;0
441;Schagen;46532;06-04-2022;19-04-2022;191;410,5;10;21,5;0;0
279;Scherpenzeel;10128;06-04-2022;19-04-2022;35;345,6;2;19,7;0;0
606;Schiedam;79279;06-04-2022;19-04-2022;382;481,8;9;11,4;1;1,3
88;Schiermonnikoog;931;06-04-2022;19-04-2022;2;214,8;0;0;0;0
1676;Schouwen-Duiveland;34065;06-04-2022;19-04-2022;133;390,4;4;11,7;1;2,9
965;Simpelveld;10477;06-04-2022;19-04-2022;16;152,7;0;0;0;0
845;Sint-Michielsgestel;29498;06-04-2022;19-04-2022;91;308,5;1;3,4;0;0
1883;Sittard-Geleen;91743;06-04-2022;19-04-2022;318;346,6;7;7,6;2;2,2
610;Sliedrecht;25597;06-04-2022;19-04-2022;86;336;2;7,8;0;0
1714;Sluis;23166;06-04-2022;19-04-2022;155;669,1;3;13;0;0
90;Smallingerland;56040;06-04-2022;19-04-2022;246;439;1;1,8;0;0
342;Soest;46906;06-04-2022;19-04-2022;263;560,7;11;23,5;1;2,1
847;Someren;19428;06-04-2022;19-04-2022;54;277,9;1;5,1;0;0
848;Son en Breugel;17552;06-04-2022;19-04-2022;70;398,8;1;5,7;0;0
37;Stadskanaal;31754;06-04-2022;19-04-2022;162;510,2;2;6,3;0;0
