emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1652;Gemert-Bakel;30760;08-09-2021;21-09-2021;42;136,5;0;0;0;0
907;Gennep;17035;08-09-2021;21-09-2021;20;117,4;0;0;0;0
784;Gilze en Rijen;26723;08-09-2021;21-09-2021;29;108,5;0;0;1;3,7
1924;Goeree-Overflakkee;50589;08-09-2021;21-09-2021;44;87;0;0;0;0
664;Goes;38594;08-09-2021;21-09-2021;36;93,3;0;0;0;0
785;Goirle;23952;08-09-2021;21-09-2021;14;58,5;0;0;0;0
1942;Gooise Meren;58524;08-09-2021;21-09-2021;73;124,7;1;1,7;0;0
512;Gorinchem;37410;08-09-2021;21-09-2021;59;157,7;1;2,7;0;0
513;Gouda;73681;08-09-2021;21-09-2021;218;295,9;8;10,9;0;0
786;Grave;12486;08-09-2021;21-09-2021;10;80,1;0;0;0;0
14;Groningen;233273;08-09-2021;21-09-2021;333;142,8;7;3;0;0
1729;Gulpen-Wittem;14206;08-09-2021;21-09-2021;13;91,5;0;0;0;0
158;Haaksbergen;24229;08-09-2021;21-09-2021;16;66;0;0;0;0
392;Haarlem;162543;08-09-2021;21-09-2021;323;198,7;9;5,5;1;0,6
394;Haarlemmermeer;157789;08-09-2021;21-09-2021;272;172,4;5;3,2;1;0,6
1655;Halderberge;30430;08-09-2021;21-09-2021;37;121,6;1;3,3;0;0
160;Hardenberg;61357;08-09-2021;21-09-2021;92;149,9;3;4,9;0;0
243;Harderwijk;48726;08-09-2021;21-09-2021;75;153,9;3;6,2;0;0
523;Hardinxveld-Giessendam;18413;08-09-2021;21-09-2021;12;65,2;1;5,4;0;0
72;Harlingen;15807;08-09-2021;21-09-2021;14;88,6;0;0;0;0
244;Hattem;12228;08-09-2021;21-09-2021;3;24,5;0;0;0;0
396;Heemskerk;39191;08-09-2021;21-09-2021;52;132,7;0;0;0;0
397;Heemstede;27545;08-09-2021;21-09-2021;54;196;1;3,6;1;3,6
246;Heerde;18776;08-09-2021;21-09-2021;5;26,6;0;0;0;0
74;Heerenveen;50650;08-09-2021;21-09-2021;183;361,3;2;3,9;0;0
398;Heerhugowaard;58387;08-09-2021;21-09-2021;48;82,2;2;3,4;0;0
917;Heerlen;86936;08-09-2021;21-09-2021;200;230,1;3;3,5;0;0
1658;Heeze-Leende;16243;08-09-2021;21-09-2021;5;30,8;1;6,2;0;0
399;Heiloo;24144;08-09-2021;21-09-2021;14;58;1;4,1;0;0
163;Hellendoorn;35932;08-09-2021;21-09-2021;18;50,1;0;0;0;0
530;Hellevoetsluis;40312;08-09-2021;21-09-2021;56;138,9;1;2,5;0;0
794;Helmond;92627;08-09-2021;21-09-2021;101;109;2;2,2;0;0
531;Hendrik-Ido-Ambacht;31258;08-09-2021;21-09-2021;113;361,5;2;6,4;0;0
164;Hengelo (O.);81049;08-09-2021;21-09-2021;126;155,5;4;4,9;0;0
1966;Het Hogeland;47834;08-09-2021;21-09-2021;63;131,7;0;0;0;0
252;Heumen;16569;08-09-2021;21-09-2021;12;72,4;0;0;0;0
797;Heusden;45005;08-09-2021;21-09-2021;42;93,3;1;2,2;0;0
534;Hillegom;22197;08-09-2021;21-09-2021;22;99,1;3;13,5;0;0
798;Hilvarenbeek;15698;08-09-2021;21-09-2021;7;44,6;0;0;0;0
402;Hilversum;91235;08-09-2021;21-09-2021;138;151,3;2;2,2;0;0
1963;Hoeksche Waard;88047;08-09-2021;21-09-2021;111;126,1;1;1,1;0;0
1735;Hof van Twente;35040;08-09-2021;21-09-2021;42;119,9;0;0;0;0
1911;Hollands Kroon;48583;08-09-2021;21-09-2021;28;57,6;1;2,1;0;0
118;Hoogeveen;55603;08-09-2021;21-09-2021;103;185,2;8;14,4;1;1,8
405;Hoorn;73619;08-09-2021;21-09-2021;92;125;3;4,1;0;0
1507;Horst aan de Maas;42487;08-09-2021;21-09-2021;80;188,3;0;0;0;0
321;Houten;50223;08-09-2021;21-09-2021;78;155,3;2;4;0;0
406;Huizen;41090;08-09-2021;21-09-2021;63;153,3;1;2,4;1;2,4
677;Hulst;27575;08-09-2021;21-09-2021;11;39,9;0;0;0;0
353;IJsselstein;33819;08-09-2021;21-09-2021;34;100,5;1;3;0;0
1884;Kaag en Braassem;27541;08-09-2021;21-09-2021;31;112,6;1;3,6;0;0
166;Kampen;54474;08-09-2021;21-09-2021;54;99,1;0;0;1;1,8
678;Kapelle;12882;08-09-2021;21-09-2021;12;93,2;0;0;0;0
537;Katwijk;65995;08-09-2021;21-09-2021;77;116,7;0;0;0;0
928;Kerkrade;45442;08-09-2021;21-09-2021;70;154;0;0;0;0
1598;Koggenland;22940;08-09-2021;21-09-2021;16;69,7;0;0;0;0
542;Krimpen aan den IJssel;29410;08-09-2021;21-09-2021;32;108,8;0;0;2;6,8
1931;Krimpenerwaard;56622;08-09-2021;21-09-2021;51;90,1;1;1,8;0;0
1659;Laarbeek;22805;08-09-2021;21-09-2021;14;61,4;1;4,4;0;0
1685;Landerd;15817;08-09-2021;21-09-2021;20;126,4;0;0;0;0
882;Landgraaf;37262;08-09-2021;21-09-2021;64;171,8;2;5,4;0;0
415;Landsmeer;11565;08-09-2021;21-09-2021;15;129,7;0;0;0;0
416;Langedijk;28335;08-09-2021;21-09-2021;57;201,2;1;3,5;0;0
1621;Lansingerland;63363;08-09-2021;21-09-2021;118;186,2;4;6,3;2;3,2
417;Laren;11398;08-09-2021;21-09-2021;8;70,2;0;0;0;0
80;Leeuwarden;124481;08-09-2021;21-09-2021;260;208,9;2;1,6;0;0
546;Leiden;124093;08-09-2021;21-09-2021;242;195;4;3,2;0;0
547;Leiderdorp;27377;08-09-2021;21-09-2021;42;153,4;0;0;0;0
1916;Leidschendam-Voorburg;76433;08-09-2021;21-09-2021;132;172,7;1;1,3;2;2,6
995;Lelystad;79811;08-09-2021;21-09-2021;193;241,8;7;8,8;0;0
1640;Leudal;36045;08-09-2021;21-09-2021;32;88,8;0;0;0;0
327;Leusden;30544;08-09-2021;21-09-2021;28;91,7;0;0;0;0
1705;Lingewaard;46822;08-09-2021;21-09-2021;34;72,6;1;2,1;0;0
553;Lisse;22982;08-09-2021;21-09-2021;26;113,1;1;4,4;0;0
262;Lochem;33948;08-09-2021;21-09-2021;48;141,4;1;2,9;0;0
809;Loon op Zand;23504;08-09-2021;21-09-2021;20;85,1;0;0;0;0
331;Lopik;14456;08-09-2021;21-09-2021;11;76,1;1;6,9;0;0
168;Losser;22888;08-09-2021;21-09-2021;24;104,9;0;0;0;0
263;Maasdriel;25452;08-09-2021;21-09-2021;17;66,8;0;0;0;0
1641;Maasgouw;23947;08-09-2021;21-09-2021;30;125,3;1;4,2;0;0
556;Maassluis;33567;08-09-2021;21-09-2021;77;229,4;2;6;1;3
935;Maastricht;120227;08-09-2021;21-09-2021;115;95,7;8;6,7;1;0,8
420;Medemblik;45165;08-09-2021;21-09-2021;65;143,9;1;2,2;0;0
938;Meerssen;18661;08-09-2021;21-09-2021;29;155,4;1;5,4;0;0
1948;Meierijstad;81647;08-09-2021;21-09-2021;55;67,4;0;0;1;1,2
119;Meppel;34386;08-09-2021;21-09-2021;21;61,1;0;0;0;0
687;Middelburg;48964;08-09-2021;21-09-2021;35;71,5;0;0;1;2
1842;Midden-Delfland;19414;08-09-2021;21-09-2021;36;185,4;1;5,2;0;0
1731;Midden-Drenthe;33381;08-09-2021;21-09-2021;23;68,9;1;3;0;0
1952;Midden-Groningen;60726;08-09-2021;21-09-2021;62;102,1;0;0;0;0
815;Mill en Sint Hubert;11004;08-09-2021;21-09-2021;8;72,7;0;0;0;0
1709;Moerdijk;37185;08-09-2021;21-09-2021;30;80,7;1;2,7;0;0
1978;Molenlanden;44130;08-09-2021;21-09-2021;56;126,9;1;2,3;0;0
1955;Montferland;36031;08-09-2021;21-09-2021;37;102,7;1;2,8;0;0
335;Montfoort;13896;08-09-2021;21-09-2021;18;129,5;1;7,2;0;0
944;Mook en Middelaar;7909;08-09-2021;21-09-2021;6;75,9;0;0;0;0
1740;Neder-Betuwe;24648;08-09-2021;21-09-2021;106;430,1;1;4,1;0;0
946;Nederweert;17171;08-09-2021;21-09-2021;42;244,6;1;5,8;0;0
356;Nieuwegein;63866;08-09-2021;21-09-2021;82;128,4;0;0;0;0
569;Nieuwkoop;29151;08-09-2021;21-09-2021;56;192,1;1;3,4;0;0
267;Nijkerk;43600;08-09-2021;21-09-2021;58;133;0;0;0;0
268;Nijmegen;177359;08-09-2021;21-09-2021;242;136,4;6;3,4;1;0,6
1930;Nissewaard;85440;08-09-2021;21-09-2021;190;222,4;5;5,9;0;0
1970;Noardeast-Fryslân;45481;08-09-2021;21-09-2021;215;472,7;2;4,4;0;0
1695;Noord-Beveland;7581;08-09-2021;21-09-2021;6;79,1;0;0;0;0
1699;Noordenveld;31214;08-09-2021;21-09-2021;18;57,7;0;0;0;0
171;Noordoostpolder;47583;08-09-2021;21-09-2021;97;203,9;0;0;0;0
575;Noordwijk;44062;08-09-2021;21-09-2021;46;104,4;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;08-09-2021;21-09-2021;12;50,6;0;0;0;0
302;Nunspeet;28021;08-09-2021;21-09-2021;122;435,4;6;21,4;3;10,7
579;Oegstgeest;25064;08-09-2021;21-09-2021;29;115,7;1;4;0;0
823;Oirschot;18842;08-09-2021;21-09-2021;5;26,5;0;0;0;0
824;Oisterwijk;32373;08-09-2021;21-09-2021;12;37,1;0;0;0;0
1895;Oldambt;38277;08-09-2021;21-09-2021;16;41,8;1;2,6;1;2,6
269;Oldebroek;23760;08-09-2021;21-09-2021;43;181;2;8,4;1;4,2
173;Oldenzaal;31701;08-09-2021;21-09-2021;45;142;1;3,2;0;0
1773;Olst-Wijhe;18361;08-09-2021;21-09-2021;12;65,4;0;0;0;0
175;Ommen;18295;08-09-2021;21-09-2021;20;109,3;0;0;0;0
1586;Oost Gelre;29574;08-09-2021;21-09-2021;13;44;0;0;0;0
826;Oosterhout;56206;08-09-2021;21-09-2021;77;137;1;1,8;0;0
85;Ooststellingwerf;25464;08-09-2021;21-09-2021;30;117,8;1;3,9;0;0
431;Oostzaan;9689;08-09-2021;21-09-2021;11;113,5;0;0;0;0
432;Opmeer;12009;08-09-2021;21-09-2021;12;99,9;1;8,3;0;0
86;Opsterland;29812;08-09-2021;21-09-2021;68;228,1;0;0;0;0
828;Oss;92526;08-09-2021;21-09-2021;103;111,3;1;1,1;0;0
1509;Oude IJsselstreek;39346;08-09-2021;21-09-2021;20;50,8;0;0;0;0
437;Ouder-Amstel;14125;08-09-2021;21-09-2021;33;233,6;0;0;0;0
589;Oudewater;10138;08-09-2021;21-09-2021;18;177,5;0;0;0;0
1734;Overbetuwe;48214;08-09-2021;21-09-2021;53;109,9;4;8,3;0;0
590;Papendrecht;32171;08-09-2021;21-09-2021;60;186,5;2;6,2;0;0
1894;Peel en Maas;43660;08-09-2021;21-09-2021;79;180,9;0;0;1;2,3
765;Pekela;12176;08-09-2021;21-09-2021;5;41,1;0;0;0;0
1926;Pijnacker-Nootdorp;55674;08-09-2021;21-09-2021;84;150,9;3;5,4;0;0
439;Purmerend;81683;08-09-2021;21-09-2021;93;113,9;3;3,7;0;0
273;Putten;24365;08-09-2021;21-09-2021;43;176,5;2;8,2;0;0
177;Raalte;37911;08-09-2021;21-09-2021;59;155,6;2;5,3;0;0
703;Reimerswaal;22896;08-09-2021;21-09-2021;43;187,8;0;0;0;0
274;Renkum;31417;08-09-2021;21-09-2021;20;63,7;0;0;0;0
339;Renswoude;5556;08-09-2021;21-09-2021;13;234;0;0;0;0
1667;Reusel-De Mierden;13127;08-09-2021;21-09-2021;42;320;0;0;0;0
275;Rheden;43525;08-09-2021;21-09-2021;48;110,3;2;4,6;1;2,3
340;Rhenen;20203;08-09-2021;21-09-2021;49;242,5;1;4,9;0;0
597;Ridderkerk;46671;08-09-2021;21-09-2021;96;205,7;2;4,3;1;2,1
1742;Rijssen-Holten;38204;08-09-2021;21-09-2021;79;206,8;6;15,7;1;2,6
603;Rijswijk;55220;08-09-2021;21-09-2021;134;242,7;0;0;0;0
1669;Roerdalen;20580;08-09-2021;21-09-2021;16;77,7;1;4,9;0;0
957;Roermond;58763;08-09-2021;21-09-2021;124;211;8;13,6;0;0
1674;Roosendaal;77200;08-09-2021;21-09-2021;78;101;1;1,3;0;0
599;Rotterdam;651631;08-09-2021;21-09-2021;1848;283,6;60;9,2;5;0,8
277;Rozendaal;1726;08-09-2021;21-09-2021;3;173,8;0;0;0;0
840;Rucphen;23080;08-09-2021;21-09-2021;19;82,3;0;0;0;0
441;Schagen;46532;08-09-2021;21-09-2021;37;79,5;0;0;0;0
279;Scherpenzeel;10128;08-09-2021;21-09-2021;21;207,3;0;0;0;0
606;Schiedam;79279;08-09-2021;21-09-2021;230;290,1;5;6,3;0;0
88;Schiermonnikoog;931;08-09-2021;21-09-2021;1;107,4;0;0;0;0
1676;Schouwen-Duiveland;34065;08-09-2021;21-09-2021;36;105,7;1;2,9;1;2,9
965;Simpelveld;10477;08-09-2021;21-09-2021;19;181,3;0;0;0;0
1702;Sint Anthonis;11691;08-09-2021;21-09-2021;18;154;0;0;0;0
845;Sint-Michielsgestel;29498;08-09-2021;21-09-2021;12;40,7;0;0;0;0
1883;Sittard-Geleen;91743;08-09-2021;21-09-2021;105;114,5;2;2,2;1;1,1
610;Sliedrecht;25597;08-09-2021;21-09-2021;30;117,2;0;0;0;0
1714;Sluis;23166;08-09-2021;21-09-2021;25;107,9;0;0;0;0
90;Smallingerland;56040;08-09-2021;21-09-2021;135;240,9;1;1,8;0;0
342;Soest;46906;08-09-2021;21-09-2021;50;106,6;2;4,3;1;2,1
847;Someren;19428;08-09-2021;21-09-2021;10;51,5;0;0;0;0
848;Son en Breugel;17552;08-09-2021;21-09-2021;2;11,4;0;0;0;0
37;Stadskanaal;31754;08-09-2021;21-09-2021;36;113,4;1;3,1;0;0
180;Staphorst;17261;08-09-2021;21-09-2021;24;139;2;11,6;0;0
532;Stede Broec;21743;08-09-2021;21-09-2021;14;64,4;0;0;0;0
851;Steenbergen;24310;08-09-2021;21-09-2021;39;160,4;1;4,1;0;0
1708;Steenwijkerland;44341;08-09-2021;21-09-2021;56;126,3;0;0;0;0
971;Stein;24875;08-09-2021;21-09-2021;41;164,8;0;0;0;0
1904;Stichtse Vecht;65108;08-09-2021;21-09-2021;95;145,9;5;7,7;0;0
1900;Súdwest-Fryslân;89999;08-09-2021;21-09-2021;155;172,2;0;0;0;0
715;Terneuzen;54463;08-09-2021;21-09-2021;95;174,4;4;7,3;1;1,8
93;Terschelling;4870;08-09-2021;21-09-2021;11;225,9;0;0;0;0
448;Texel;13656;08-09-2021;21-09-2021;6;43,9;0;0;0;0
1525;Teylingen;37791;08-09-2021;21-09-2021;48;127;1;2,6;0;0
716;Tholen;26085;08-09-2021;21-09-2021;64;245,4;0;0;0;0
281;Tiel;41920;08-09-2021;21-09-2021;63;150,3;3;7,2;0;0
855;Tilburg;221947;08-09-2021;21-09-2021;373;168,1;6;2,7;1;0,5
183;Tubbergen;21315;08-09-2021;21-09-2021;10;46,9;0;0;0;0
1700;Twenterand;33699;08-09-2021;21-09-2021;11;32,6;2;5,9;0;0
1730;Tynaarlo;33978;08-09-2021;21-09-2021;17;50;1;2,9;0;0
737;Tytsjerksteradiel;32060;08-09-2021;21-09-2021;59;184;1;3,1;1;3,1
856;Uden;42291;08-09-2021;21-09-2021;39;92,2;2;4,7;0;0
450;Uitgeest;13632;08-09-2021;21-09-2021;9;66;0;0;0;0
451;Uithoorn;30206;08-09-2021;21-09-2021;40;132,4;0;0;0;0
184;Urk;21227;08-09-2021;21-09-2021;13;61,2;0;0;0;0
344;Utrecht;359370;08-09-2021;21-09-2021;827;230,1;24;6,7;1;0,3
1581;Utrechtse Heuvelrug;49946;08-09-2021;21-09-2021;69;138,1;2;4;0;0
981;Vaals;10084;08-09-2021;21-09-2021;6;59,5;0;0;0;0
994;Valkenburg aan de Geul;16365;08-09-2021;21-09-2021;28;171,1;0;0;0;0
858;Valkenswaard;31221;08-09-2021;21-09-2021;17;54,5;0;0;0;0
47;Veendam;27417;08-09-2021;21-09-2021;51;186;0;0;0;0
345;Veenendaal;66912;08-09-2021;21-09-2021;96;143,5;0;0;1;1,5
717;Veere;21953;08-09-2021;21-09-2021;8;36,4;0;0;0;0
861;Veldhoven;45500;08-09-2021;21-09-2021;35;76,9;0;0;0;0
453;Velsen;68617;08-09-2021;21-09-2021;44;64,1;1;1,5;0;0
983;Venlo;101988;08-09-2021;21-09-2021;187;183,4;1;1;1;1
984;Venray;43713;08-09-2021;21-09-2021;58;132,7;0;0;0;0
1961;Vijfheerenlanden;57829;08-09-2021;21-09-2021;117;202,3;3;5,2;0;0
622;Vlaardingen;73924;08-09-2021;21-09-2021;210;284,1;5;6,8;0;0
96;Vlieland;1194;08-09-2021;21-09-2021;0;0;0;0;0;0
718;Vlissingen;44358;08-09-2021;21-09-2021;64;144,3;0;0;1;2,3
986;Voerendaal;12466;08-09-2021;21-09-2021;8;64,2;0;0;0;0
626;Voorschoten;25650;08-09-2021;21-09-2021;22;85,8;0;0;0;0
285;Voorst;24790;08-09-2021;21-09-2021;15;60,5;1;4;0;0
865;Vught;31669;08-09-2021;21-09-2021;43;135,8;1;3,2;0;0
1949;Waadhoeke;46149;08-09-2021;21-09-2021;89;192,9;1;2,2;0;0
866;Waalre;17544;08-09-2021;21-09-2021;8;45,6;0;0;0;0
867;Waalwijk;48815;08-09-2021;21-09-2021;45;92,2;3;6,1;0;0
627;Waddinxveen;30479;08-09-2021;21-09-2021;56;183,7;1;3,3;0;0
289;Wageningen;39635;08-09-2021;21-09-2021;43;108,5;2;5;0;0
629;Wassenaar;26949;08-09-2021;21-09-2021;30;111,3;0;0;0;0
852;Waterland;17312;08-09-2021;21-09-2021;21;121,3;0;0;1;5,8
988;Weert;50011;08-09-2021;21-09-2021;75;150;2;4;0;0
457;Weesp;20445;08-09-2021;21-09-2021;34;166,3;0;0;0;0
1960;West Betuwe;51496;08-09-2021;21-09-2021;69;134;1;1,9;1;1,9
668;West Maas en Waal;19581;08-09-2021;21-09-2021;18;91,9;0;0;0;0
1969;Westerkwartier;63678;08-09-2021;21-09-2021;56;87,9;1;1,6;0;0
1701;Westerveld;19661;08-09-2021;21-09-2021;19;96,6;0;0;0;0
293;Westervoort;15014;08-09-2021;21-09-2021;24;159,9;0;0;0;0
1950;Westerwolde;26215;08-09-2021;21-09-2021;57;217,4;1;3,8;0;0
1783;Westland;111382;08-09-2021;21-09-2021;178;159,8;6;5,4;1;0,9
98;Weststellingwerf;26130;08-09-2021;21-09-2021;26;99,5;0;0;0;0
614;Westvoorne;14900;08-09-2021;21-09-2021;7;47;1;6,7;0;0
189;Wierden;24538;08-09-2021;21-09-2021;43;175,2;0;0;0;0
296;Wijchen;41261;08-09-2021;21-09-2021;39;94,5;1;2,4;0;0
1696;Wijdemeren;24463;08-09-2021;21-09-2021;25;102,2;0;0;0;0
352;Wijk bij Duurstede;23925;08-09-2021;21-09-2021;14;58,5;1;4,2;0;0
294;Winterswijk;29022;08-09-2021;21-09-2021;36;124;0;0;0;0
873;Woensdrecht;22028;08-09-2021;21-09-2021;4;18,2;0;0;0;0
632;Woerden;52694;08-09-2021;21-09-2021;64;121,5;0;0;0;0
880;Wormerland;16333;08-09-2021;21-09-2021;22;134,7;0;0;0;0
351;Woudenberg;13639;08-09-2021;21-09-2021;26;190,6;0;0;0;0
479;Zaanstad;156901;08-09-2021;21-09-2021;365;232,6;7;4,5;1;0,6
297;Zaltbommel;29447;08-09-2021;21-09-2021;30;101,9;4;13,6;2;6,8
473;Zandvoort;17168;08-09-2021;21-09-2021;12;69,9;0;0;0;0
50;Zeewolde;22879;08-09-2021;21-09-2021;28;122,4;0;0;0;0
355;Zeist;65043;08-09-2021;21-09-2021;117;179,9;1;1,5;0;0
299;Zevenaar;44096;08-09-2021;21-09-2021;57;129,3;0;0;0;0
637;Zoetermeer;125267;08-09-2021;21-09-2021;256;204,4;3;2,4;0;0
638;Zoeterwoude;8843;08-09-2021;21-09-2021;6;67,9;0;0;0;0
1892;Zuidplas;45064;08-09-2021;21-09-2021;110;244,1;1;2,2;0;0
879;Zundert;21988;08-09-2021;21-09-2021;13;59,1;0;0;0;0
301;Zutphen;48111;08-09-2021;21-09-2021;58;120,6;1;2,1;0;0
1896;Zwartewaterland;22823;08-09-2021;21-09-2021;18;78,9;0;0;0;0
642;Zwijndrecht;44775;08-09-2021;21-09-2021;59;131,8;1;2,2;0;0
193;Zwolle;129840;08-09-2021;21-09-2021;124;95,5;2;1,5;2;1,5
518;'s-Gravenhage;548320;25-08-2021;07-09-2021;1693;308,8;33;6;1;0,2
796;'s-Hertogenbosch;155490;25-08-2021;07-09-2021;221;142,1;7;4,5;1;0,6
1680;Aa en Hunze;25399;25-08-2021;07-09-2021;21;82,7;0;0;0;0
358;Aalsmeer;31991;25-08-2021;07-09-2021;76;237,6;1;3,1;0;0
197;Aalten;27120;25-08-2021;07-09-2021;25;92,2;0;0;0;0
59;Achtkarspelen;27900;25-08-2021;07-09-2021;85;304,7;0;0;0;0
482;Alblasserdam;20136;25-08-2021;07-09-2021;61;302,9;0;0;0;0
613;Albrandswaard;25814;25-08-2021;07-09-2021;52;201,4;1;3,9;0;0
361;Alkmaar;109896;25-08-2021;07-09-2021;188;171,1;4;3,6;0;0
141;Almelo;73132;25-08-2021;07-09-2021;166;227;9;12,3;0;0
34;Almere;214715;25-08-2021;07-09-2021;629;292,9;17;7,9;1;0,5
484;Alphen aan den Rijn;112587;25-08-2021;07-09-2021;172;152,8;4;3,6;0;0
1723;Alphen-Chaam;10373;25-08-2021;07-09-2021;2;19,3;0;0;0;0
1959;Altena;56352;25-08-2021;07-09-2021;70;124,2;2;3,5;0;0
60;Ameland;3746;25-08-2021;07-09-2021;0;0;0;0;0;0
307;Amersfoort;157462;25-08-2021;07-09-2021;297;188,6;5;3,2;3;1,9
362;Amstelveen;90829;25-08-2021;07-09-2021;175;192,7;4;4,4;3;3,3
363;Amsterdam;873338;25-08-2021;07-09-2021;2695;308,6;76;8,7;10;1,1
200;Apeldoorn;164781;25-08-2021;07-09-2021;337;204,5;10;6,1;6;3,6
202;Arnhem;162424;25-08-2021;07-09-2021;339;208,7;7;4,3;0;0
106;Assen;68836;25-08-2021;07-09-2021;81;117,7;1;1,5;0;0
743;Asten;16817;25-08-2021;07-09-2021;13;77,3;0;0;0;0
744;Baarle-Nassau;6899;25-08-2021;07-09-2021;4;58;0;0;0;0
308;Baarn;24792;25-08-2021;07-09-2021;28;112,9;2;8,1;0;0
489;Barendrecht;48643;25-08-2021;07-09-2021;150;308,4;6;12,3;0;0
203;Barneveld;59992;25-08-2021;07-09-2021;168;280;4;6,7;0;0
888;Beek;15875;25-08-2021;07-09-2021;21;132,3;0;0;0;0
1954;Beekdaelen;36065;25-08-2021;07-09-2021;41;113,7;0;0;2;5,5
370;Beemster;10110;25-08-2021;07-09-2021;22;217,6;0;0;0;0
889;Beesel;13450;25-08-2021;07-09-2021;18;133,8;0;0;0;0
1945;Berg en Dal;35010;25-08-2021;07-09-2021;34;97,1;0;0;0;0
1724;Bergeijk;18754;25-08-2021;07-09-2021;22;117,3;0;0;0;0
893;Bergen (L.);13108;25-08-2021;07-09-2021;24;183,1;2;15,3;0;0
373;Bergen (NH.);29715;25-08-2021;07-09-2021;44;148,1;0;0;1;3,4
748;Bergen op Zoom;67514;25-08-2021;07-09-2021;111;164,4;4;5,9;0;0
1859;Berkelland;43846;25-08-2021;07-09-2021;45;102,6;1;2,3;0;0
1721;Bernheze;31455;25-08-2021;07-09-2021;38;120,8;2;6,4;0;0
753;Best;30216;25-08-2021;07-09-2021;52;172,1;1;3,3;0;0
209;Beuningen;26157;25-08-2021;07-09-2021;24;91,8;2;7,6;1;3,8
375;Beverwijk;41863;25-08-2021;07-09-2021;104;248,4;0;0;0;0
1728;Bladel;20529;25-08-2021;07-09-2021;20;97,4;0;0;0;0
376;Blaricum;11954;25-08-2021;07-09-2021;25;209,1;1;8,4;0;0
377;Bloemendaal;23478;25-08-2021;07-09-2021;17;72,4;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;25-08-2021;07-09-2021;56;158,7;0;0;0;0
755;Boekel;10959;25-08-2021;07-09-2021;22;200,7;1;9,1;0;0
1681;Borger-Odoorn;25598;25-08-2021;07-09-2021;44;171,9;0;0;0;0
147;Borne;23668;25-08-2021;07-09-2021;39;164,8;1;4,2;0;0
654;Borsele;22818;25-08-2021;07-09-2021;26;113,9;0;0;0;0
756;Boxmeer;29609;25-08-2021;07-09-2021;47;158,7;0;0;0;0
757;Boxtel;32973;25-08-2021;07-09-2021;64;194,1;2;6,1;0;0
758;Breda;184126;25-08-2021;07-09-2021;240;130,3;5;2,7;1;0,5
501;Brielle;17439;25-08-2021;07-09-2021;17;97,5;0;0;0;0
1876;Bronckhorst;36087;25-08-2021;07-09-2021;33;91,4;0;0;0;0
213;Brummen;20884;25-08-2021;07-09-2021;16;76,6;0;0;2;9,6
899;Brunssum;27670;25-08-2021;07-09-2021;55;198,8;2;7,2;1;3,6
312;Bunnik;15341;25-08-2021;07-09-2021;8;52,1;0;0;0;0
313;Bunschoten;22019;25-08-2021;07-09-2021;47;213,5;0;0;0;0
214;Buren;27009;25-08-2021;07-09-2021;22;81,5;0;0;0;0
502;Capelle aan den IJssel;67319;25-08-2021;07-09-2021;199;295,6;3;4,5;0;0
383;Castricum;36086;25-08-2021;07-09-2021;45;124,7;0;0;0;0
109;Coevorden;35317;25-08-2021;07-09-2021;70;198,2;1;2,8;0;0
1706;Cranendonck;21001;25-08-2021;07-09-2021;23;109,5;1;4,8;0;0
1684;Cuijk;25404;25-08-2021;07-09-2021;45;177,1;2;7,9;0;0
216;Culemborg;29121;25-08-2021;07-09-2021;48;164,8;3;10,3;0;0
148;Dalfsen;28901;25-08-2021;07-09-2021;21;72,7;2;6,9;0;0
1891;Dantumadiel;18943;25-08-2021;07-09-2021;78;411,8;0;0;0;0
310;De Bilt;43384;25-08-2021;07-09-2021;77;177,5;2;4,6;0;0
1940;De Fryske Marren;51778;25-08-2021;07-09-2021;114;220,2;2;3,9;2;3,9
736;De Ronde Venen;44720;25-08-2021;07-09-2021;121;270,6;4;8,9;1;2,2
1690;De Wolden;24374;25-08-2021;07-09-2021;25;102,6;1;4,1;0;0
503;Delft;103581;25-08-2021;07-09-2021;232;224;10;9,7;1;1
400;Den Helder;56582;25-08-2021;07-09-2021;127;224,5;6;10,6;0;0
762;Deurne;32437;25-08-2021;07-09-2021;30;92,5;0;0;0;0
150;Deventer;101236;25-08-2021;07-09-2021;221;218,3;5;4,9;0;0
384;Diemen;31334;25-08-2021;07-09-2021;83;264,9;1;3,2;2;6,4
1774;Dinkelland;26606;25-08-2021;07-09-2021;35;131,5;0;0;1;3,8
221;Doesburg;11064;25-08-2021;07-09-2021;31;280,2;2;18,1;0;0
222;Doetinchem;58270;25-08-2021;07-09-2021;74;127;0;0;0;0
766;Dongen;26368;25-08-2021;07-09-2021;37;140,3;2;7,6;0;0
505;Dordrecht;119115;25-08-2021;07-09-2021;250;209,9;17;14,3;2;1,7
498;Drechterland;19838;25-08-2021;07-09-2021;15;75,6;0;0;0;0
1719;Drimmelen;27325;25-08-2021;07-09-2021;37;135,4;1;3,7;0;0
303;Dronten;42011;25-08-2021;07-09-2021;42;100;2;4,8;0;0
225;Druten;18991;25-08-2021;07-09-2021;12;63,2;1;5,3;0;0
226;Duiven;25066;25-08-2021;07-09-2021;40;159,6;0;0;0;0
