emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
995;Lelystad;79811;27-10-2021;09-11-2021;747;936;15;18,8;4;5
1640;Leudal;36045;27-10-2021;09-11-2021;507;1406,6;11;30,5;1;2,8
327;Leusden;30544;27-10-2021;09-11-2021;194;635,1;3;9,8;0;0
1705;Lingewaard;46822;27-10-2021;09-11-2021;417;890,6;7;15;1;2,1
553;Lisse;22982;27-10-2021;09-11-2021;267;1161,8;4;17,4;1;4,4
262;Lochem;33948;27-10-2021;09-11-2021;229;674,6;3;8,8;0;0
809;Loon op Zand;23504;27-10-2021;09-11-2021;182;774,3;3;12,8;2;8,5
331;Lopik;14456;27-10-2021;09-11-2021;192;1328,2;1;6,9;0;0
168;Losser;22888;27-10-2021;09-11-2021;172;751,5;1;4,4;0;0
263;Maasdriel;25452;27-10-2021;09-11-2021;172;675,8;3;11,8;0;0
1641;Maasgouw;23947;27-10-2021;09-11-2021;316;1319,6;7;29,2;1;4,2
1991;Maashorst;58108;27-10-2021;09-11-2021;502;863,9;5;8,6;0;0
556;Maassluis;33567;27-10-2021;09-11-2021;348;1036,7;3;8,9;0;0
935;Maastricht;120227;27-10-2021;09-11-2021;1120;931,6;27;22,5;2;1,7
420;Medemblik;45165;27-10-2021;09-11-2021;315;697,4;5;11,1;1;2,2
938;Meerssen;18661;27-10-2021;09-11-2021;178;953,9;5;26,8;5;26,8
1948;Meierijstad;81647;27-10-2021;09-11-2021;816;999,4;14;17,1;1;1,2
119;Meppel;34386;27-10-2021;09-11-2021;181;526,4;2;5,8;3;8,7
687;Middelburg;48964;27-10-2021;09-11-2021;459;937,4;4;8,2;2;4,1
1842;Midden-Delfland;19414;27-10-2021;09-11-2021;197;1014,7;1;5,2;0;0
1731;Midden-Drenthe;33381;27-10-2021;09-11-2021;169;506,3;3;9;2;6
1952;Midden-Groningen;60726;27-10-2021;09-11-2021;267;439,7;8;13,2;0;0
1709;Moerdijk;37185;27-10-2021;09-11-2021;289;777,2;7;18,8;3;8,1
1978;Molenlanden;44130;27-10-2021;09-11-2021;752;1704,1;17;38,5;3;6,8
1955;Montferland;36031;27-10-2021;09-11-2021;316;877;8;22,2;1;2,8
335;Montfoort;13896;27-10-2021;09-11-2021;135;971,5;1;7,2;0;0
944;Mook en Middelaar;7909;27-10-2021;09-11-2021;76;960,9;1;12,6;0;0
1740;Neder-Betuwe;24648;27-10-2021;09-11-2021;666;2702;21;85,2;8;32,5
946;Nederweert;17171;27-10-2021;09-11-2021;218;1269,6;5;29,1;0;0
356;Nieuwegein;63866;27-10-2021;09-11-2021;454;710,9;10;15,7;0;0
569;Nieuwkoop;29151;27-10-2021;09-11-2021;385;1320,7;3;10,3;0;0
267;Nijkerk;43600;27-10-2021;09-11-2021;396;908,3;8;18,3;1;2,3
268;Nijmegen;177359;27-10-2021;09-11-2021;1165;656,9;27;15,2;2;1,1
1930;Nissewaard;85440;27-10-2021;09-11-2021;592;692,9;12;14;1;1,2
1970;Noardeast-Fryslân;45481;27-10-2021;09-11-2021;570;1253,3;17;37,4;2;4,4
1695;Noord-Beveland;7581;27-10-2021;09-11-2021;43;567,2;0;0;0;0
1699;Noordenveld;31214;27-10-2021;09-11-2021;122;390,9;3;9,6;0;0
171;Noordoostpolder;47583;27-10-2021;09-11-2021;459;964,6;1;2,1;0;0
575;Noordwijk;44062;27-10-2021;09-11-2021;366;830,6;4;9,1;0;0
820;Nuenen, Gerwen en Nederwetten;23702;27-10-2021;09-11-2021;121;510,5;1;4,2;0;0
302;Nunspeet;28021;27-10-2021;09-11-2021;393;1402,5;7;25;0;0
579;Oegstgeest;25064;27-10-2021;09-11-2021;242;965,5;0;0;1;4
823;Oirschot;18842;27-10-2021;09-11-2021;83;440,5;1;5,3;0;0
824;Oisterwijk;32373;27-10-2021;09-11-2021;298;920,5;2;6,2;0;0
1895;Oldambt;38277;27-10-2021;09-11-2021;127;331,8;4;10,5;1;2,6
269;Oldebroek;23760;27-10-2021;09-11-2021;553;2327,4;9;37,9;3;12,6
173;Oldenzaal;31701;27-10-2021;09-11-2021;222;700,3;3;9,5;0;0
1773;Olst-Wijhe;18361;27-10-2021;09-11-2021;130;708;1;5,4;0;0
175;Ommen;18295;27-10-2021;09-11-2021;138;754,3;2;10,9;0;0
1586;Oost Gelre;29574;27-10-2021;09-11-2021;291;984;4;13,5;0;0
826;Oosterhout;56206;27-10-2021;09-11-2021;384;683,2;11;19,6;0;0
85;Ooststellingwerf;25464;27-10-2021;09-11-2021;126;494,8;1;3,9;0;0
431;Oostzaan;9689;27-10-2021;09-11-2021;98;1011,5;0;0;0;0
432;Opmeer;12009;27-10-2021;09-11-2021;84;699,5;0;0;0;0
86;Opsterland;29812;27-10-2021;09-11-2021;302;1013;2;6,7;0;0
828;Oss;92526;27-10-2021;09-11-2021;598;646,3;14;15,1;0;0
1509;Oude IJsselstreek;39346;27-10-2021;09-11-2021;377;958,2;6;15,2;0;0
437;Ouder-Amstel;14125;27-10-2021;09-11-2021;128;906,2;2;14,2;0;0
589;Oudewater;10138;27-10-2021;09-11-2021;95;937,1;1;9,9;0;0
1734;Overbetuwe;48214;27-10-2021;09-11-2021;371;769,5;8;16,6;0;0
590;Papendrecht;32171;27-10-2021;09-11-2021;298;926,3;9;28;1;3,1
1894;Peel en Maas;43660;27-10-2021;09-11-2021;498;1140,6;11;25,2;0;0
765;Pekela;12176;27-10-2021;09-11-2021;39;320,3;1;8,2;0;0
1926;Pijnacker-Nootdorp;55674;27-10-2021;09-11-2021;396;711,3;4;7,2;0;0
439;Purmerend;91793;27-10-2021;09-11-2021;623;678,7;13;14,2;0;0
273;Putten;24365;27-10-2021;09-11-2021;297;1219;4;16,4;1;4,1
177;Raalte;37911;27-10-2021;09-11-2021;287;757;5;13,2;3;7,9
703;Reimerswaal;22896;27-10-2021;09-11-2021;531;2319,2;4;17,5;0;0
274;Renkum;31417;27-10-2021;09-11-2021;209;665,2;5;15,9;0;0
339;Renswoude;5556;27-10-2021;09-11-2021;136;2447,8;2;36;0;0
1667;Reusel-De Mierden;13127;27-10-2021;09-11-2021;90;685,6;1;7,6;0;0
275;Rheden;43525;27-10-2021;09-11-2021;261;599,7;5;11,5;0;0
340;Rhenen;20203;27-10-2021;09-11-2021;346;1712,6;6;29,7;0;0
597;Ridderkerk;46671;27-10-2021;09-11-2021;418;895,6;9;19,3;3;6,4
1742;Rijssen-Holten;38204;27-10-2021;09-11-2021;535;1400,4;10;26,2;4;10,5
603;Rijswijk;55220;27-10-2021;09-11-2021;379;686,3;9;16,3;0;0
1669;Roerdalen;20580;27-10-2021;09-11-2021;230;1117,6;5;24,3;0;0
957;Roermond;58763;27-10-2021;09-11-2021;702;1194,6;19;32,3;0;0
1674;Roosendaal;77200;27-10-2021;09-11-2021;632;818,7;11;14,2;2;2,6
599;Rotterdam;651631;27-10-2021;09-11-2021;4502;690,9;104;16;12;1,8
277;Rozendaal;1726;27-10-2021;09-11-2021;15;869,1;0;0;0;0
840;Rucphen;23080;27-10-2021;09-11-2021;156;675,9;4;17,3;0;0
441;Schagen;46532;27-10-2021;09-11-2021;247;530,8;8;17,2;0;0
279;Scherpenzeel;10128;27-10-2021;09-11-2021;175;1727,9;2;19,7;0;0
606;Schiedam;79279;27-10-2021;09-11-2021;495;624,4;6;7,6;5;6,3
88;Schiermonnikoog;931;27-10-2021;09-11-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;27-10-2021;09-11-2021;237;695,7;7;20,5;1;2,9
965;Simpelveld;10477;27-10-2021;09-11-2021;95;906,7;1;9,5;0;0
845;Sint-Michielsgestel;29498;27-10-2021;09-11-2021;252;854,3;7;23,7;0;0
1883;Sittard-Geleen;91743;27-10-2021;09-11-2021;1415;1542,4;28;30,5;2;2,2
610;Sliedrecht;25597;27-10-2021;09-11-2021;454;1773,6;7;27,3;2;7,8
1714;Sluis;23166;27-10-2021;09-11-2021;135;582,8;2;8,6;2;8,6
90;Smallingerland;56040;27-10-2021;09-11-2021;494;881,5;11;19,6;0;0
342;Soest;46906;27-10-2021;09-11-2021;368;784,5;5;10,7;0;0
847;Someren;19428;27-10-2021;09-11-2021;155;797,8;4;20,6;0;0
848;Son en Breugel;17552;27-10-2021;09-11-2021;70;398,8;0;0;0;0
37;Stadskanaal;31754;27-10-2021;09-11-2021;157;494,4;6;18,9;0;0
180;Staphorst;17261;27-10-2021;09-11-2021;258;1494,7;6;34,8;3;17,4
532;Stede Broec;21743;27-10-2021;09-11-2021;120;551,9;1;4,6;0;0
851;Steenbergen;24310;27-10-2021;09-11-2021;156;641,7;2;8,2;1;4,1
1708;Steenwijkerland;44341;27-10-2021;09-11-2021;272;613,4;3;6,8;0;0
971;Stein;24875;27-10-2021;09-11-2021;298;1198;7;28,1;0;0
1904;Stichtse Vecht;65108;27-10-2021;09-11-2021;544;835,5;8;12,3;2;3,1
1900;Súdwest-Fryslân;89999;27-10-2021;09-11-2021;659;732,2;10;11,1;0;0
715;Terneuzen;54463;27-10-2021;09-11-2021;406;745,5;16;29,4;1;1,8
93;Terschelling;4870;27-10-2021;09-11-2021;70;1437,4;0;0;0;0
448;Texel;13656;27-10-2021;09-11-2021;59;432;0;0;0;0
1525;Teylingen;37791;27-10-2021;09-11-2021;318;841,5;0;0;0;0
716;Tholen;26085;27-10-2021;09-11-2021;272;1042,7;11;42,2;0;0
281;Tiel;41920;27-10-2021;09-11-2021;321;765,7;11;26,2;1;2,4
855;Tilburg;221947;27-10-2021;09-11-2021;1607;724;45;20,3;2;0,9
183;Tubbergen;21315;27-10-2021;09-11-2021;134;628,7;3;14,1;1;4,7
1700;Twenterand;33699;27-10-2021;09-11-2021;193;572,7;4;11,9;1;3
1730;Tynaarlo;33978;27-10-2021;09-11-2021;99;291,4;0;0;0;0
737;Tytsjerksteradiel;32060;27-10-2021;09-11-2021;334;1041,8;10;31,2;1;3,1
450;Uitgeest;13632;27-10-2021;09-11-2021;77;564,8;0;0;1;7,3
451;Uithoorn;30206;27-10-2021;09-11-2021;285;943,5;3;9,9;0;0
184;Urk;21227;27-10-2021;09-11-2021;618;2911,4;15;70,7;0;0
344;Utrecht;359370;27-10-2021;09-11-2021;2312;643,3;30;8,3;4;1,1
1581;Utrechtse Heuvelrug;49946;27-10-2021;09-11-2021;407;814,9;3;6;2;4
981;Vaals;10084;27-10-2021;09-11-2021;68;674,3;3;29,8;0;0
994;Valkenburg aan de Geul;16365;27-10-2021;09-11-2021;174;1063,2;3;18,3;3;18,3
858;Valkenswaard;31221;27-10-2021;09-11-2021;168;538,1;4;12,8;0;0
47;Veendam;27417;27-10-2021;09-11-2021;88;321;2;7,3;0;0
345;Veenendaal;66912;27-10-2021;09-11-2021;1207;1803,9;16;23,9;3;4,5
717;Veere;21953;27-10-2021;09-11-2021;190;865,5;0;0;0;0
861;Veldhoven;45500;27-10-2021;09-11-2021;264;580,2;9;19,8;0;0
453;Velsen;68617;27-10-2021;09-11-2021;377;549,4;8;11,7;1;1,5
983;Venlo;101988;27-10-2021;09-11-2021;1224;1200,1;23;22,6;5;4,9
984;Venray;43713;27-10-2021;09-11-2021;586;1340,6;11;25,2;1;2,3
1961;Vijfheerenlanden;57829;27-10-2021;09-11-2021;779;1347,1;17;29,4;0;0
622;Vlaardingen;73924;27-10-2021;09-11-2021;483;653,4;5;6,8;0;0
96;Vlieland;1194;27-10-2021;09-11-2021;11;921,3;0;0;0;0
718;Vlissingen;44358;27-10-2021;09-11-2021;252;568,1;2;4,5;0;0
986;Voerendaal;12466;27-10-2021;09-11-2021;166;1331,6;2;16;0;0
626;Voorschoten;25650;27-10-2021;09-11-2021;297;1157,9;2;7,8;0;0
285;Voorst;24790;27-10-2021;09-11-2021;213;859,2;2;8,1;1;4
865;Vught;31669;27-10-2021;09-11-2021;203;641;4;12,6;0;0
1949;Waadhoeke;46149;27-10-2021;09-11-2021;244;528,7;3;6,5;0;0
866;Waalre;17544;27-10-2021;09-11-2021;124;706,8;4;22,8;0;0
867;Waalwijk;48815;27-10-2021;09-11-2021;407;833,8;5;10,2;0;0
627;Waddinxveen;30479;27-10-2021;09-11-2021;378;1240,2;7;23;0;0
289;Wageningen;39635;27-10-2021;09-11-2021;371;936;2;5;1;2,5
629;Wassenaar;26949;27-10-2021;09-11-2021;152;564;0;0;0;0
852;Waterland;17312;27-10-2021;09-11-2021;136;785,6;2;11,6;1;5,8
988;Weert;50011;27-10-2021;09-11-2021;680;1359,7;21;42;4;8
1960;West Betuwe;51496;27-10-2021;09-11-2021;540;1048,6;14;27,2;0;0
668;West Maas en Waal;19581;27-10-2021;09-11-2021;157;801,8;1;5,1;0;0
1969;Westerkwartier;63678;27-10-2021;09-11-2021;415;651,7;6;9,4;1;1,6
1701;Westerveld;19661;27-10-2021;09-11-2021;155;788,4;1;5,1;1;5,1
293;Westervoort;15014;27-10-2021;09-11-2021;106;706;3;20;0;0
1950;Westerwolde;26215;27-10-2021;09-11-2021;149;568,4;2;7,6;0;0
1783;Westland;111382;27-10-2021;09-11-2021;873;783,8;8;7,2;2;1,8
98;Weststellingwerf;26130;27-10-2021;09-11-2021;275;1052,4;1;3,8;0;0
614;Westvoorne;14900;27-10-2021;09-11-2021;81;543,6;2;13,4;0;0
189;Wierden;24538;27-10-2021;09-11-2021;240;978,1;7;28,5;0;0
296;Wijchen;41261;27-10-2021;09-11-2021;240;581,7;3;7,3;0;0
1696;Wijdemeren;24463;27-10-2021;09-11-2021;208;850,3;1;4,1;0;0
352;Wijk bij Duurstede;23925;27-10-2021;09-11-2021;175;731,5;5;20,9;0;0
294;Winterswijk;29022;27-10-2021;09-11-2021;225;775,3;4;13,8;1;3,4
873;Woensdrecht;22028;27-10-2021;09-11-2021;133;603,8;5;22,7;0;0
632;Woerden;52694;27-10-2021;09-11-2021;479;909;12;22,8;2;3,8
880;Wormerland;16333;27-10-2021;09-11-2021;104;636,7;1;6,1;1;6,1
351;Woudenberg;13639;27-10-2021;09-11-2021;147;1077,8;1;7,3;0;0
479;Zaanstad;156901;27-10-2021;09-11-2021;1145;729,8;11;7;1;0,6
297;Zaltbommel;29447;27-10-2021;09-11-2021;295;1001,8;3;10,2;0;0
473;Zandvoort;17168;27-10-2021;09-11-2021;73;425,2;2;11,6;0;0
50;Zeewolde;22879;27-10-2021;09-11-2021;151;660;1;4,4;0;0
355;Zeist;65043;27-10-2021;09-11-2021;432;664,2;3;4,6;0;0
299;Zevenaar;44096;27-10-2021;09-11-2021;343;777,8;7;15,9;0;0
637;Zoetermeer;125267;27-10-2021;09-11-2021;1075;858,2;12;9,6;0;0
638;Zoeterwoude;8843;27-10-2021;09-11-2021;71;802,9;1;11,3;0;0
1892;Zuidplas;45064;27-10-2021;09-11-2021;424;940,9;6;13,3;0;0
879;Zundert;21988;27-10-2021;09-11-2021;247;1123,3;3;13,6;0;0
301;Zutphen;48111;27-10-2021;09-11-2021;315;654,7;4;8,3;1;2,1
1896;Zwartewaterland;22823;27-10-2021;09-11-2021;489;2142,6;17;74,5;1;4,4
642;Zwijndrecht;44775;27-10-2021;09-11-2021;339;757,1;12;26,8;0;0
193;Zwolle;129840;27-10-2021;09-11-2021;1247;960,4;23;17,7;5;3,9
518;'s-Gravenhage;548320;13-10-2021;26-10-2021;1681;306,6;30;5,5;6;1,1
796;'s-Hertogenbosch;155490;13-10-2021;26-10-2021;428;275,3;6;3,9;1;0,6
1680;Aa en Hunze;25399;13-10-2021;26-10-2021;55;216,5;2;7,9;1;3,9
358;Aalsmeer;31991;13-10-2021;26-10-2021;185;578,3;1;3,1;0;0
197;Aalten;27120;13-10-2021;26-10-2021;68;250,7;0;0;1;3,7
59;Achtkarspelen;27900;13-10-2021;26-10-2021;186;666,7;3;10,8;0;0
482;Alblasserdam;20136;13-10-2021;26-10-2021;303;1504,8;6;29,8;0;0
613;Albrandswaard;25814;13-10-2021;26-10-2021;85;329,3;0;0;0;0
361;Alkmaar;109896;13-10-2021;26-10-2021;201;182,9;4;3,6;0;0
141;Almelo;73132;13-10-2021;26-10-2021;152;207,8;7;9,6;1;1,4
34;Almere;214715;13-10-2021;26-10-2021;767;357,2;17;7,9;11;5,1
484;Alphen aan den Rijn;112587;13-10-2021;26-10-2021;597;530,3;3;2,7;3;2,7
1723;Alphen-Chaam;10373;13-10-2021;26-10-2021;21;202,4;3;28,9;0;0
1959;Altena;56352;13-10-2021;26-10-2021;507;899,7;17;30,2;1;1,8
60;Ameland;3746;13-10-2021;26-10-2021;4;106,8;0;0;0;0
307;Amersfoort;157462;13-10-2021;26-10-2021;540;342,9;7;4,4;0;0
362;Amstelveen;90829;13-10-2021;26-10-2021;217;238,9;5;5,5;1;1,1
363;Amsterdam;893783;13-10-2021;26-10-2021;2910;325,6;44;4,9;7;0,8
200;Apeldoorn;164781;13-10-2021;26-10-2021;979;594,1;15;9,1;3;1,8
202;Arnhem;162424;13-10-2021;26-10-2021;530;326,3;6;3,7;0;0
106;Assen;68836;13-10-2021;26-10-2021;123;178,7;1;1,5;0;0
743;Asten;16817;13-10-2021;26-10-2021;31;184,3;1;5,9;0;0
744;Baarle-Nassau;6899;13-10-2021;26-10-2021;25;362,4;0;0;0;0
308;Baarn;24792;13-10-2021;26-10-2021;108;435,6;0;0;0;0
489;Barendrecht;48643;13-10-2021;26-10-2021;161;331;1;2,1;0;0
203;Barneveld;59992;13-10-2021;26-10-2021;577;961,8;20;33,3;1;1,7
888;Beek;15875;13-10-2021;26-10-2021;45;283,5;2;12,6;0;0
1954;Beekdaelen;36065;13-10-2021;26-10-2021;245;679,3;3;8,3;0;0
889;Beesel;13450;13-10-2021;26-10-2021;113;840,1;0;0;0;0
1945;Berg en Dal;35010;13-10-2021;26-10-2021;167;477;1;2,9;0;0
1724;Bergeijk;18754;13-10-2021;26-10-2021;29;154,6;1;5,3;1;5,3
893;Bergen (L.);13108;13-10-2021;26-10-2021;76;579,8;0;0;0;0
373;Bergen (NH.);29715;13-10-2021;26-10-2021;52;175;1;3,4;0;0
748;Bergen op Zoom;67514;13-10-2021;26-10-2021;151;223,7;1;1,5;0;0
1859;Berkelland;43846;13-10-2021;26-10-2021;134;305,6;3;6,8;0;0
1721;Bernheze;31455;13-10-2021;26-10-2021;109;346,5;3;9,5;0;0
753;Best;30216;13-10-2021;26-10-2021;68;225;1;3,3;0;0
209;Beuningen;26157;13-10-2021;26-10-2021;68;260;2;7,6;0;0
375;Beverwijk;41863;13-10-2021;26-10-2021;128;305,8;1;2,4;0;0
1728;Bladel;20529;13-10-2021;26-10-2021;121;589,4;1;4,9;0;0
376;Blaricum;11954;13-10-2021;26-10-2021;35;292,8;1;8,4;0;0
377;Bloemendaal;23478;13-10-2021;26-10-2021;50;213;1;4,3;0;0
1901;Bodegraven-Reeuwijk;35278;13-10-2021;26-10-2021;355;1006,3;7;19,8;0;0
755;Boekel;10959;13-10-2021;26-10-2021;36;328,5;0;0;0;0
1681;Borger-Odoorn;25598;13-10-2021;26-10-2021;78;304,7;1;3,9;1;3,9
147;Borne;23668;13-10-2021;26-10-2021;64;270,4;1;4,2;0;0
654;Borsele;22818;13-10-2021;26-10-2021;134;587,3;0;0;0;0
757;Boxtel;32973;13-10-2021;26-10-2021;87;263,9;0;0;0;0
758;Breda;184126;13-10-2021;26-10-2021;629;341,6;11;6;2;1,1
501;Brielle;17439;13-10-2021;26-10-2021;56;321,1;1;5,7;0;0
1876;Bronckhorst;36087;13-10-2021;26-10-2021;104;288,2;4;11,1;1;2,8
213;Brummen;20884;13-10-2021;26-10-2021;47;225,1;2;9,6;0;0
899;Brunssum;27670;13-10-2021;26-10-2021;153;552,9;5;18,1;0;0
312;Bunnik;15341;13-10-2021;26-10-2021;40;260,7;1;6,5;0;0
313;Bunschoten;22019;13-10-2021;26-10-2021;59;268;0;0;0;0
214;Buren;27009;13-10-2021;26-10-2021;139;514,6;2;7,4;1;3,7
502;Capelle aan den IJssel;67319;13-10-2021;26-10-2021;243;361;4;5,9;1;1,5
383;Castricum;36086;13-10-2021;26-10-2021;115;318,7;3;8,3;0;0
109;Coevorden;35317;13-10-2021;26-10-2021;160;453;2;5,7;0;0
1706;Cranendonck;21001;13-10-2021;26-10-2021;143;680,9;0;0;0;0
216;Culemborg;29121;13-10-2021;26-10-2021;104;357,1;3;10,3;0;0
148;Dalfsen;28901;13-10-2021;26-10-2021;177;612,4;2;6,9;1;3,5
1891;Dantumadiel;18943;13-10-2021;26-10-2021;139;733,8;1;5,3;0;0
310;De Bilt;43384;13-10-2021;26-10-2021;168;387,2;2;4,6;1;2,3
1940;De Fryske Marren;51778;13-10-2021;26-10-2021;209;403,6;0;0;0;0
736;De Ronde Venen;44720;13-10-2021;26-10-2021;184;411,4;2;4,5;1;2,2
1690;De Wolden;24374;13-10-2021;26-10-2021;90;369,2;5;20,5;0;0
503;Delft;103581;13-10-2021;26-10-2021;337;325,3;7;6,8;3;2,9
400;Den Helder;56582;13-10-2021;26-10-2021;66;116,6;6;10,6;0;0
762;Deurne;32437;13-10-2021;26-10-2021;71;218,9;1;3,1;2;6,2
150;Deventer;101236;13-10-2021;26-10-2021;329;325;3;3;0;0
384;Diemen;31334;13-10-2021;26-10-2021;105;335,1;2;6,4;0;0
1980;Dijk en Waard;86722;13-10-2021;26-10-2021;177;204,1;2;2,3;0;0
1774;Dinkelland;26606;13-10-2021;26-10-2021;61;229,3;0;0;0;0
221;Doesburg;11064;13-10-2021;26-10-2021;36;325,4;0;0;0;0
222;Doetinchem;58270;13-10-2021;26-10-2021;238;408,4;4;6,9;0;0
766;Dongen;26368;13-10-2021;26-10-2021;59;223,8;1;3,8;0;0
505;Dordrecht;119115;13-10-2021;26-10-2021;394;330,8;21;17,6;0;0
498;Drechterland;19838;13-10-2021;26-10-2021;51;257,1;0;0;0;0
1719;Drimmelen;27325;13-10-2021;26-10-2021;63;230,6;3;11;0;0
303;Dronten;42011;13-10-2021;26-10-2021;102;242,8;0;0;0;0
225;Druten;18991;13-10-2021;26-10-2021;87;458,1;8;42,1;0;0
226;Duiven;25066;13-10-2021;26-10-2021;93;371;4;16;1;4
1711;Echt-Susteren;31751;13-10-2021;26-10-2021;169;532,3;3;9,4;3;9,4
385;Edam-Volendam;36268;13-10-2021;26-10-2021;81;223,3;2;5,5;0;0
228;Ede;118530;13-10-2021;26-10-2021;774;653;13;11;5;4,2
317;Eemnes;9362;13-10-2021;26-10-2021;46;491,3;0;0;0;0
1979;Eemsdelta;45587;13-10-2021;26-10-2021;110;241,3;3;6,6;0;0
770;Eersel;19528;13-10-2021;26-10-2021;57;291,9;2;10,2;4;20,5
1903;Eijsden-Margraten;25900;13-10-2021;26-10-2021;107;413,1;5;19,3;1;3,9
772;Eindhoven;235691;13-10-2021;26-10-2021;561;238;9;3,8;0;0
230;Elburg;23429;13-10-2021;26-10-2021;150;640,2;7;29,9;0;0
114;Emmen;107024;13-10-2021;26-10-2021;374;349,5;8;7,5;1;0,9
388;Enkhuizen;18637;13-10-2021;26-10-2021;69;370,2;1;5,4;3;16,1
153;Enschede;159732;13-10-2021;26-10-2021;459;287,4;9;5,6;2;1,3
232;Epe;33198;13-10-2021;26-10-2021;163;491;0;0;0;0
233;Ermelo;27016;13-10-2021;26-10-2021;189;699,6;4;14,8;0;0
777;Etten-Leur;43869;13-10-2021;26-10-2021;177;403,5;4;9,1;1;2,3
779;Geertruidenberg;21770;13-10-2021;26-10-2021;76;349,1;0;0;1;4,6
1771;Geldrop-Mierlo;40066;13-10-2021;26-10-2021;98;244,6;2;5;0;0
1652;Gemert-Bakel;30760;13-10-2021;26-10-2021;124;403,1;2;6,5;0;0
907;Gennep;17035;13-10-2021;26-10-2021;384;2254,2;2;11,7;0;0
784;Gilze en Rijen;26723;13-10-2021;26-10-2021;53;198,3;3;11,2;0;0
1924;Goeree-Overflakkee;50589;13-10-2021;26-10-2021;367;725,5;3;5,9;0;0
664;Goes;38594;13-10-2021;26-10-2021;236;611,5;0;0;0;0
785;Goirle;23952;13-10-2021;26-10-2021;73;304,8;1;4,2;0;0
1942;Gooise Meren;58524;13-10-2021;26-10-2021;187;319,5;3;5,1;0;0
512;Gorinchem;37410;13-10-2021;26-10-2021;160;427,7;4;10,7;0;0
513;Gouda;73681;13-10-2021;26-10-2021;368;499,5;9;12,2;1;1,4
14;Groningen;233273;13-10-2021;26-10-2021;552;236,6;8;3,4;1;0,4
1729;Gulpen-Wittem;14206;13-10-2021;26-10-2021;67;471,6;2;14,1;0;0
158;Haaksbergen;24229;13-10-2021;26-10-2021;91;375,6;0;0;0;0
392;Haarlem;162543;13-10-2021;26-10-2021;484;297,8;3;1,8;0;0
394;Haarlemmermeer;157789;13-10-2021;26-10-2021;496;314,3;8;5,1;0;0
1655;Halderberge;30430;13-10-2021;26-10-2021;99;325,3;2;6,6;0;0
160;Hardenberg;61357;13-10-2021;26-10-2021;230;374,9;3;4,9;0;0
243;Harderwijk;48726;13-10-2021;26-10-2021;159;326,3;1;2,1;1;2,1
523;Hardinxveld-Giessendam;18413;13-10-2021;26-10-2021;256;1390,3;1;5,4;0;0
72;Harlingen;15807;13-10-2021;26-10-2021;23;145,5;1;6,3;0;0
244;Hattem;12228;13-10-2021;26-10-2021;44;359,8;0;0;0;0
396;Heemskerk;39191;13-10-2021;26-10-2021;107;273;1;2,6;0;0
397;Heemstede;27545;13-10-2021;26-10-2021;83;301,3;1;3,6;1;3,6
246;Heerde;18776;13-10-2021;26-10-2021;59;314,2;0;0;0;0
74;Heerenveen;50650;13-10-2021;26-10-2021;261;515,3;1;2;1;2
917;Heerlen;86936;13-10-2021;26-10-2021;517;594,7;11;12,7;5;5,8
1658;Heeze-Leende;16243;13-10-2021;26-10-2021;24;147,8;0;0;0;0
399;Heiloo;24144;13-10-2021;26-10-2021;33;136,7;0;0;0;0
163;Hellendoorn;35932;13-10-2021;26-10-2021;83;231;4;11,1;0;0
530;Hellevoetsluis;40312;13-10-2021;26-10-2021;138;342,3;2;5;0;0
794;Helmond;92627;13-10-2021;26-10-2021;229;247,2;0;0;0;0
531;Hendrik-Ido-Ambacht;31258;13-10-2021;26-10-2021;221;707;5;16;0;0
164;Hengelo;81049;13-10-2021;26-10-2021;238;293,6;4;4,9;0;0
1966;Het Hogeland;47834;13-10-2021;26-10-2021;131;273,9;0;0;0;0
252;Heumen;16569;13-10-2021;26-10-2021;46;277,6;1;6;0;0
797;Heusden;45005;13-10-2021;26-10-2021;168;373,3;2;4,4;0;0
534;Hillegom;22197;13-10-2021;26-10-2021;76;342,4;0;0;1;4,5
798;Hilvarenbeek;15698;13-10-2021;26-10-2021;31;197,5;0;0;0;0
402;Hilversum;91235;13-10-2021;26-10-2021;321;351,8;4;4,4;0;0
1963;Hoeksche Waard;88047;13-10-2021;26-10-2021;377;428,2;10;11,4;0;0
1735;Hof van Twente;35040;13-10-2021;26-10-2021;184;525,1;3;8,6;0;0
1911;Hollands Kroon;48583;13-10-2021;26-10-2021;136;279,9;1;2,1;0;0
118;Hoogeveen;55603;13-10-2021;26-10-2021;148;266,2;3;5,4;0;0
405;Hoorn;73619;13-10-2021;26-10-2021;252;342,3;4;5,4;0;0
1507;Horst aan de Maas;42487;13-10-2021;26-10-2021;427;1005;8;18,8;1;2,4
321;Houten;50223;13-10-2021;26-10-2021;258;513,7;2;4;1;2
406;Huizen;41090;13-10-2021;26-10-2021;159;387;4;9,7;0;0
677;Hulst;27575;13-10-2021;26-10-2021;124;449,7;3;10,9;0;0
353;IJsselstein;33819;13-10-2021;26-10-2021;97;286,8;0;0;2;5,9
1884;Kaag en Braassem;27541;13-10-2021;26-10-2021;117;424,8;1;3,6;0;0
