emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
312;Bunnik;15341;27-10-2021;09-11-2021;85;554,1;4;26,1;1;6,5
313;Bunschoten;22019;27-10-2021;09-11-2021;150;681,2;3;13,6;1;4,5
214;Buren;27009;27-10-2021;09-11-2021;268;992,3;5;18,5;0;0
502;Capelle aan den IJssel;67319;27-10-2021;09-11-2021;409;607,6;11;16,3;0;0
383;Castricum;36086;27-10-2021;09-11-2021;259;717,7;4;11,1;0;0
109;Coevorden;35317;27-10-2021;09-11-2021;181;512,5;9;25,5;0;0
1706;Cranendonck;21001;27-10-2021;09-11-2021;232;1104,7;8;38,1;2;9,5
216;Culemborg;29121;27-10-2021;09-11-2021;308;1057,7;5;17,2;1;3,4
148;Dalfsen;28901;27-10-2021;09-11-2021;186;643,6;2;6,9;0;0
1891;Dantumadiel;18943;27-10-2021;09-11-2021;278;1467,6;7;37;0;0
310;De Bilt;43384;27-10-2021;09-11-2021;276;636,2;12;27,7;0;0
1940;De Fryske Marren;51778;27-10-2021;09-11-2021;426;822,7;10;19,3;0;0
736;De Ronde Venen;44720;27-10-2021;09-11-2021;395;883,3;7;15,7;3;6,7
1690;De Wolden;24374;27-10-2021;09-11-2021;254;1042,1;7;28,7;0;0
503;Delft;103581;27-10-2021;09-11-2021;573;553,2;4;3,9;1;1
400;Den Helder;56582;27-10-2021;09-11-2021;327;577,9;2;3,5;1;1,8
762;Deurne;32437;27-10-2021;09-11-2021;323;995,8;6;18,5;2;6,2
150;Deventer;101236;27-10-2021;09-11-2021;725;716,1;18;17,8;2;2
384;Diemen;31334;27-10-2021;09-11-2021;216;689,3;6;19,1;0;0
1980;Dijk en Waard;86722;27-10-2021;09-11-2021;590;680,3;12;13,8;0;0
1774;Dinkelland;26606;27-10-2021;09-11-2021;220;826,9;1;3,8;0;0
221;Doesburg;11064;27-10-2021;09-11-2021;71;641,7;3;27,1;0;0
222;Doetinchem;58270;27-10-2021;09-11-2021;752;1290,5;3;5,1;1;1,7
766;Dongen;26368;27-10-2021;09-11-2021;183;694;5;19;0;0
505;Dordrecht;119115;27-10-2021;09-11-2021;936;785,8;19;16;2;1,7
498;Drechterland;19838;27-10-2021;09-11-2021;118;594,8;2;10,1;0;0
1719;Drimmelen;27325;27-10-2021;09-11-2021;182;666,1;3;11;0;0
303;Dronten;42011;27-10-2021;09-11-2021;316;752,2;6;14,3;1;2,4
225;Druten;18991;27-10-2021;09-11-2021;133;700,3;2;10,5;1;5,3
226;Duiven;25066;27-10-2021;09-11-2021;116;462,8;0;0;0;0
1711;Echt-Susteren;31751;27-10-2021;09-11-2021;358;1127,5;3;9,4;0;0
385;Edam-Volendam;36268;27-10-2021;09-11-2021;162;446,7;4;11;0;0
228;Ede;118530;27-10-2021;09-11-2021;1682;1419,1;10;8,4;2;1,7
317;Eemnes;9362;27-10-2021;09-11-2021;97;1036,1;1;10,7;0;0
1979;Eemsdelta;45587;27-10-2021;09-11-2021;227;497,9;6;13,2;2;4,4
770;Eersel;19528;27-10-2021;09-11-2021;146;747,6;4;20,5;1;5,1
1903;Eijsden-Margraten;25900;27-10-2021;09-11-2021;296;1142,9;8;30,9;1;3,9
772;Eindhoven;235691;27-10-2021;09-11-2021;1473;625;26;11;3;1,3
230;Elburg;23429;27-10-2021;09-11-2021;295;1259,1;10;42,7;2;8,5
114;Emmen;107024;27-10-2021;09-11-2021;779;727,9;19;17,8;3;2,8
388;Enkhuizen;18637;27-10-2021;09-11-2021;100;536,6;3;16,1;0;0
153;Enschede;159732;27-10-2021;09-11-2021;974;609,8;18;11,3;2;1,3
232;Epe;33198;27-10-2021;09-11-2021;339;1021,1;8;24,1;1;3
233;Ermelo;27016;27-10-2021;09-11-2021;342;1265,9;11;40,7;3;11,1
777;Etten-Leur;43869;27-10-2021;09-11-2021;382;870,8;5;11,4;0;0
779;Geertruidenberg;21770;27-10-2021;09-11-2021;140;643,1;5;23;0;0
1771;Geldrop-Mierlo;40066;27-10-2021;09-11-2021;246;614;5;12,5;0;0
1652;Gemert-Bakel;30760;27-10-2021;09-11-2021;323;1050,1;10;32,5;0;0
907;Gennep;17035;27-10-2021;09-11-2021;334;1960,7;7;41,1;10;58,7
784;Gilze en Rijen;26723;27-10-2021;09-11-2021;127;475,2;4;15;0;0
1924;Goeree-Overflakkee;50589;27-10-2021;09-11-2021;469;927,1;13;25,7;1;2
664;Goes;38594;27-10-2021;09-11-2021;457;1184,1;5;13;1;2,6
785;Goirle;23952;27-10-2021;09-11-2021;183;764;1;4,2;0;0
1942;Gooise Meren;58524;27-10-2021;09-11-2021;464;792,8;8;13,7;1;1,7
512;Gorinchem;37410;27-10-2021;09-11-2021;317;847,4;6;16;1;2,7
513;Gouda;73681;27-10-2021;09-11-2021;805;1092,5;16;21,7;4;5,4
14;Groningen;233273;27-10-2021;09-11-2021;886;379,8;6;2,6;2;0,9
1729;Gulpen-Wittem;14206;27-10-2021;09-11-2021;182;1281,1;3;21,1;0;0
158;Haaksbergen;24229;27-10-2021;09-11-2021;137;565,4;0;0;0;0
392;Haarlem;162543;27-10-2021;09-11-2021;1164;716,1;14;8,6;0;0
394;Haarlemmermeer;157789;27-10-2021;09-11-2021;1237;784;9;5,7;5;3,2
1655;Halderberge;30430;27-10-2021;09-11-2021;200;657,2;5;16,4;1;3,3
160;Hardenberg;61357;27-10-2021;09-11-2021;520;847,5;8;13;1;1,6
243;Harderwijk;48726;27-10-2021;09-11-2021;365;749,1;0;0;3;6,2
523;Hardinxveld-Giessendam;18413;27-10-2021;09-11-2021;356;1933,4;9;48,9;1;5,4
72;Harlingen;15807;27-10-2021;09-11-2021;103;651,6;1;6,3;0;0
244;Hattem;12228;27-10-2021;09-11-2021;103;842,3;1;8,2;0;0
396;Heemskerk;39191;27-10-2021;09-11-2021;310;791;5;12,8;1;2,6
397;Heemstede;27545;27-10-2021;09-11-2021;201;729,7;3;10,9;1;3,6
246;Heerde;18776;27-10-2021;09-11-2021;198;1054,5;1;5,3;0;0
74;Heerenveen;50650;27-10-2021;09-11-2021;595;1174,7;8;15,8;0;0
917;Heerlen;86936;27-10-2021;09-11-2021;1148;1320,5;19;21,9;1;1,2
1658;Heeze-Leende;16243;27-10-2021;09-11-2021;97;597,2;1;6,2;0;0
399;Heiloo;24144;27-10-2021;09-11-2021;160;662,7;1;4,1;0;0
163;Hellendoorn;35932;27-10-2021;09-11-2021;254;706,9;7;19,5;0;0
530;Hellevoetsluis;40312;27-10-2021;09-11-2021;325;806,2;5;12,4;1;2,5
794;Helmond;92627;27-10-2021;09-11-2021;580;626,2;9;9,7;1;1,1
531;Hendrik-Ido-Ambacht;31258;27-10-2021;09-11-2021;429;1372,4;8;25,6;3;9,6
164;Hengelo;81049;27-10-2021;09-11-2021;490;604,6;7;8,6;0;0
1966;Het Hogeland;47834;27-10-2021;09-11-2021;331;692;2;4,2;1;2,1
252;Heumen;16569;27-10-2021;09-11-2021;115;694,1;3;18,1;0;0
797;Heusden;45005;27-10-2021;09-11-2021;402;893,2;7;15,6;1;2,2
534;Hillegom;22197;27-10-2021;09-11-2021;133;599,2;0;0;0;0
798;Hilvarenbeek;15698;27-10-2021;09-11-2021;166;1057,5;1;6,4;0;0
402;Hilversum;91235;27-10-2021;09-11-2021;588;644,5;11;12,1;2;2,2
1963;Hoeksche Waard;88047;27-10-2021;09-11-2021;1058;1201,6;21;23,9;1;1,1
1735;Hof van Twente;35040;27-10-2021;09-11-2021;294;839;5;14,3;2;5,7
1911;Hollands Kroon;48583;27-10-2021;09-11-2021;268;551,6;4;8,2;0;0
118;Hoogeveen;55603;27-10-2021;09-11-2021;339;609,7;5;9;0;0
405;Hoorn;73619;27-10-2021;09-11-2021;535;726,7;4;5,4;0;0
1507;Horst aan de Maas;42487;27-10-2021;09-11-2021;666;1567,5;12;28,2;3;7,1
321;Houten;50223;27-10-2021;09-11-2021;387;770,6;8;15,9;0;0
406;Huizen;41090;27-10-2021;09-11-2021;322;783,6;8;19,5;1;2,4
677;Hulst;27575;27-10-2021;09-11-2021;274;993,7;1;3,6;0;0
353;IJsselstein;33819;27-10-2021;09-11-2021;256;757;5;14,8;0;0
1884;Kaag en Braassem;27541;27-10-2021;09-11-2021;190;689,9;1;3,6;0;0
166;Kampen;54474;27-10-2021;09-11-2021;703;1290,5;9;16,5;2;3,7
678;Kapelle;12882;27-10-2021;09-11-2021;141;1094,6;2;15,5;0;0
537;Katwijk;65995;27-10-2021;09-11-2021;750;1136,4;4;6,1;2;3
928;Kerkrade;45442;27-10-2021;09-11-2021;603;1327;5;11;2;4,4
1598;Koggenland;22940;27-10-2021;09-11-2021;140;610,3;2;8,7;0;0
542;Krimpen aan den IJssel;29410;27-10-2021;09-11-2021;273;928,3;4;13,6;1;3,4
1931;Krimpenerwaard;56622;27-10-2021;09-11-2021;759;1340,5;9;15,9;0;0
1659;Laarbeek;22805;27-10-2021;09-11-2021;194;850,7;4;17,5;3;13,2
1982;Land van Cuijk;90194;27-10-2021;09-11-2021;1144;1268,4;14;15,5;6;6,7
882;Landgraaf;37262;27-10-2021;09-11-2021;544;1459,9;9;24,2;4;10,7
415;Landsmeer;11565;27-10-2021;09-11-2021;97;838,7;2;17,3;0;0
1621;Lansingerland;63363;27-10-2021;09-11-2021;634;1000,6;4;6,3;0;0
417;Laren;11398;27-10-2021;09-11-2021;56;491,3;1;8,8;0;0
80;Leeuwarden;124481;27-10-2021;09-11-2021;806;647,5;11;8,8;1;0,8
546;Leiden;124093;27-10-2021;09-11-2021;944;760,7;10;8,1;1;0,8
547;Leiderdorp;27377;27-10-2021;09-11-2021;225;821,9;3;11;4;14,6
1916;Leidschendam-Voorburg;76433;27-10-2021;09-11-2021;500;654,2;6;7,9;0;0
995;Lelystad;79811;27-10-2021;09-11-2021;747;936;15;18,8;4;5
1640;Leudal;36045;27-10-2021;09-11-2021;507;1406,6;11;30,5;1;2,8
327;Leusden;30544;27-10-2021;09-11-2021;194;635,1;3;9,8;0;0
1705;Lingewaard;46822;27-10-2021;09-11-2021;417;890,6;7;15;1;2,1
553;Lisse;22982;27-10-2021;09-11-2021;267;1161,8;4;17,4;1;4,4
262;Lochem;33948;27-10-2021;09-11-2021;229;674,6;3;8,8;0;0
809;Loon op Zand;23504;27-10-2021;09-11-2021;182;774,3;3;12,8;2;8,5
331;Lopik;14456;27-10-2021;09-11-2021;192;1328,2;1;6,9;0;0
168;Losser;22888;27-10-2021;09-11-2021;172;751,5;1;4,4;0;0
263;Maasdriel;25452;27-10-2021;09-11-2021;172;675,8;3;11,8;0;0
1641;Maasgouw;23947;27-10-2021;09-11-2021;316;1319,6;7;29,2;1;4,2
1991;Maashorst;58108;27-10-2021;09-11-2021;502;863,9;5;8,6;0;0
556;Maassluis;33567;27-10-2021;09-11-2021;348;1036,7;3;8,9;0;0
935;Maastricht;120227;27-10-2021;09-11-2021;1120;931,6;27;22,5;2;1,7
420;Medemblik;45165;27-10-2021;09-11-2021;315;697,4;5;11,1;1;2,2
938;Meerssen;18661;27-10-2021;09-11-2021;178;953,9;5;26,8;5;26,8
1948;Meierijstad;81647;27-10-2021;09-11-2021;816;999,4;14;17,1;1;1,2
119;Meppel;34386;27-10-2021;09-11-2021;181;526,4;2;5,8;3;8,7
687;Middelburg;48964;27-10-2021;09-11-2021;459;937,4;4;8,2;2;4,1
1842;Midden-Delfland;19414;27-10-2021;09-11-2021;197;1014,7;1;5,2;0;0
1731;Midden-Drenthe;33381;27-10-2021;09-11-2021;169;506,3;3;9;2;6
1952;Midden-Groningen;60726;27-10-2021;09-11-2021;267;439,7;8;13,2;0;0
1709;Moerdijk;37185;27-10-2021;09-11-2021;289;777,2;7;18,8;3;8,1
1978;Molenlanden;44130;27-10-2021;09-11-2021;752;1704,1;17;38,5;3;6,8
1955;Montferland;36031;27-10-2021;09-11-2021;316;877;8;22,2;1;2,8
335;Montfoort;13896;27-10-2021;09-11-2021;135;971,5;1;7,2;0;0
944;Mook en Middelaar;7909;27-10-2021;09-11-2021;76;960,9;1;12,6;0;0
1740;Neder-Betuwe;24648;27-10-2021;09-11-2021;666;2702;21;85,2;8;32,5
946;Nederweert;17171;27-10-2021;09-11-2021;218;1269,6;5;29,1;0;0
356;Nieuwegein;63866;27-10-2021;09-11-2021;454;710,9;10;15,7;0;0
569;Nieuwkoop;29151;27-10-2021;09-11-2021;385;1320,7;3;10,3;0;0
267;Nijkerk;43600;27-10-2021;09-11-2021;396;908,3;8;18,3;1;2,3
268;Nijmegen;177359;27-10-2021;09-11-2021;1165;656,9;27;15,2;2;1,1
1930;Nissewaard;85440;27-10-2021;09-11-2021;592;692,9;12;14;1;1,2
1970;Noardeast-Fryslân;45481;27-10-2021;09-11-2021;570;1253,3;17;37,4;2;4,4
1695;Noord-Beveland;7581;27-10-2021;09-11-2021;43;567,2;0;0;0;0
1699;Noordenveld;31214;27-10-2021;09-11-2021;122;390,9;3;9,6;0;0
171;Noordoostpolder;47583;27-10-2021;09-11-2021;459;964,6;1;2,1;0;0
575;Noordwijk;44062;27-10-2021;09-11-2021;366;830,6;4;9,1;0;0
820;Nuenen, Gerwen en Nederwetten;23702;27-10-2021;09-11-2021;121;510,5;1;4,2;0;0
302;Nunspeet;28021;27-10-2021;09-11-2021;393;1402,5;7;25;0;0
579;Oegstgeest;25064;27-10-2021;09-11-2021;242;965,5;0;0;1;4
823;Oirschot;18842;27-10-2021;09-11-2021;83;440,5;1;5,3;0;0
824;Oisterwijk;32373;27-10-2021;09-11-2021;298;920,5;2;6,2;0;0
1895;Oldambt;38277;27-10-2021;09-11-2021;127;331,8;4;10,5;1;2,6
269;Oldebroek;23760;27-10-2021;09-11-2021;553;2327,4;9;37,9;3;12,6
173;Oldenzaal;31701;27-10-2021;09-11-2021;222;700,3;3;9,5;0;0
1773;Olst-Wijhe;18361;27-10-2021;09-11-2021;130;708;1;5,4;0;0
175;Ommen;18295;27-10-2021;09-11-2021;138;754,3;2;10,9;0;0
1586;Oost Gelre;29574;27-10-2021;09-11-2021;291;984;4;13,5;0;0
826;Oosterhout;56206;27-10-2021;09-11-2021;384;683,2;11;19,6;0;0
85;Ooststellingwerf;25464;27-10-2021;09-11-2021;126;494,8;1;3,9;0;0
431;Oostzaan;9689;27-10-2021;09-11-2021;98;1011,5;0;0;0;0
432;Opmeer;12009;27-10-2021;09-11-2021;84;699,5;0;0;0;0
86;Opsterland;29812;27-10-2021;09-11-2021;302;1013;2;6,7;0;0
828;Oss;92526;27-10-2021;09-11-2021;598;646,3;14;15,1;0;0
1509;Oude IJsselstreek;39346;27-10-2021;09-11-2021;377;958,2;6;15,2;0;0
437;Ouder-Amstel;14125;27-10-2021;09-11-2021;128;906,2;2;14,2;0;0
589;Oudewater;10138;27-10-2021;09-11-2021;95;937,1;1;9,9;0;0
1734;Overbetuwe;48214;27-10-2021;09-11-2021;371;769,5;8;16,6;0;0
590;Papendrecht;32171;27-10-2021;09-11-2021;298;926,3;9;28;1;3,1
1894;Peel en Maas;43660;27-10-2021;09-11-2021;498;1140,6;11;25,2;0;0
765;Pekela;12176;27-10-2021;09-11-2021;39;320,3;1;8,2;0;0
1926;Pijnacker-Nootdorp;55674;27-10-2021;09-11-2021;396;711,3;4;7,2;0;0
439;Purmerend;91793;27-10-2021;09-11-2021;623;678,7;13;14,2;0;0
273;Putten;24365;27-10-2021;09-11-2021;297;1219;4;16,4;1;4,1
177;Raalte;37911;27-10-2021;09-11-2021;287;757;5;13,2;3;7,9
703;Reimerswaal;22896;27-10-2021;09-11-2021;531;2319,2;4;17,5;0;0
274;Renkum;31417;27-10-2021;09-11-2021;209;665,2;5;15,9;0;0
339;Renswoude;5556;27-10-2021;09-11-2021;136;2447,8;2;36;0;0
1667;Reusel-De Mierden;13127;27-10-2021;09-11-2021;90;685,6;1;7,6;0;0
275;Rheden;43525;27-10-2021;09-11-2021;261;599,7;5;11,5;0;0
340;Rhenen;20203;27-10-2021;09-11-2021;346;1712,6;6;29,7;0;0
597;Ridderkerk;46671;27-10-2021;09-11-2021;418;895,6;9;19,3;3;6,4
1742;Rijssen-Holten;38204;27-10-2021;09-11-2021;535;1400,4;10;26,2;4;10,5
603;Rijswijk;55220;27-10-2021;09-11-2021;379;686,3;9;16,3;0;0
1669;Roerdalen;20580;27-10-2021;09-11-2021;230;1117,6;5;24,3;0;0
957;Roermond;58763;27-10-2021;09-11-2021;702;1194,6;19;32,3;0;0
1674;Roosendaal;77200;27-10-2021;09-11-2021;632;818,7;11;14,2;2;2,6
599;Rotterdam;651631;27-10-2021;09-11-2021;4502;690,9;104;16;12;1,8
277;Rozendaal;1726;27-10-2021;09-11-2021;15;869,1;0;0;0;0
840;Rucphen;23080;27-10-2021;09-11-2021;156;675,9;4;17,3;0;0
441;Schagen;46532;27-10-2021;09-11-2021;247;530,8;8;17,2;0;0
279;Scherpenzeel;10128;27-10-2021;09-11-2021;175;1727,9;2;19,7;0;0
606;Schiedam;79279;27-10-2021;09-11-2021;495;624,4;6;7,6;5;6,3
88;Schiermonnikoog;931;27-10-2021;09-11-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;27-10-2021;09-11-2021;237;695,7;7;20,5;1;2,9
965;Simpelveld;10477;27-10-2021;09-11-2021;95;906,7;1;9,5;0;0
845;Sint-Michielsgestel;29498;27-10-2021;09-11-2021;252;854,3;7;23,7;0;0
1883;Sittard-Geleen;91743;27-10-2021;09-11-2021;1415;1542,4;28;30,5;2;2,2
610;Sliedrecht;25597;27-10-2021;09-11-2021;454;1773,6;7;27,3;2;7,8
1714;Sluis;23166;27-10-2021;09-11-2021;135;582,8;2;8,6;2;8,6
90;Smallingerland;56040;27-10-2021;09-11-2021;494;881,5;11;19,6;0;0
342;Soest;46906;27-10-2021;09-11-2021;368;784,5;5;10,7;0;0
847;Someren;19428;27-10-2021;09-11-2021;155;797,8;4;20,6;0;0
848;Son en Breugel;17552;27-10-2021;09-11-2021;70;398,8;0;0;0;0
37;Stadskanaal;31754;27-10-2021;09-11-2021;157;494,4;6;18,9;0;0
180;Staphorst;17261;27-10-2021;09-11-2021;258;1494,7;6;34,8;3;17,4
532;Stede Broec;21743;27-10-2021;09-11-2021;120;551,9;1;4,6;0;0
851;Steenbergen;24310;27-10-2021;09-11-2021;156;641,7;2;8,2;1;4,1
1708;Steenwijkerland;44341;27-10-2021;09-11-2021;272;613,4;3;6,8;0;0
971;Stein;24875;27-10-2021;09-11-2021;298;1198;7;28,1;0;0
1904;Stichtse Vecht;65108;27-10-2021;09-11-2021;544;835,5;8;12,3;2;3,1
1900;Súdwest-Fryslân;89999;27-10-2021;09-11-2021;659;732,2;10;11,1;0;0
715;Terneuzen;54463;27-10-2021;09-11-2021;406;745,5;16;29,4;1;1,8
93;Terschelling;4870;27-10-2021;09-11-2021;70;1437,4;0;0;0;0
448;Texel;13656;27-10-2021;09-11-2021;59;432;0;0;0;0
1525;Teylingen;37791;27-10-2021;09-11-2021;318;841,5;0;0;0;0
716;Tholen;26085;27-10-2021;09-11-2021;272;1042,7;11;42,2;0;0
281;Tiel;41920;27-10-2021;09-11-2021;321;765,7;11;26,2;1;2,4
855;Tilburg;221947;27-10-2021;09-11-2021;1607;724;45;20,3;2;0,9
183;Tubbergen;21315;27-10-2021;09-11-2021;134;628,7;3;14,1;1;4,7
1700;Twenterand;33699;27-10-2021;09-11-2021;193;572,7;4;11,9;1;3
1730;Tynaarlo;33978;27-10-2021;09-11-2021;99;291,4;0;0;0;0
737;Tytsjerksteradiel;32060;27-10-2021;09-11-2021;334;1041,8;10;31,2;1;3,1
450;Uitgeest;13632;27-10-2021;09-11-2021;77;564,8;0;0;1;7,3
451;Uithoorn;30206;27-10-2021;09-11-2021;285;943,5;3;9,9;0;0
184;Urk;21227;27-10-2021;09-11-2021;618;2911,4;15;70,7;0;0
344;Utrecht;359370;27-10-2021;09-11-2021;2311;643,1;30;8,3;4;1,1
1581;Utrechtse Heuvelrug;49946;27-10-2021;09-11-2021;407;814,9;3;6;2;4
981;Vaals;10084;27-10-2021;09-11-2021;68;674,3;3;29,8;0;0
994;Valkenburg aan de Geul;16365;27-10-2021;09-11-2021;174;1063,2;3;18,3;3;18,3
858;Valkenswaard;31221;27-10-2021;09-11-2021;168;538,1;4;12,8;0;0
47;Veendam;27417;27-10-2021;09-11-2021;88;321;2;7,3;0;0
345;Veenendaal;66912;27-10-2021;09-11-2021;1207;1803,9;16;23,9;3;4,5
717;Veere;21953;27-10-2021;09-11-2021;190;865,5;0;0;0;0
861;Veldhoven;45500;27-10-2021;09-11-2021;264;580,2;9;19,8;0;0
453;Velsen;68617;27-10-2021;09-11-2021;377;549,4;8;11,7;1;1,5
983;Venlo;101988;27-10-2021;09-11-2021;1224;1200,1;23;22,6;5;4,9
984;Venray;43713;27-10-2021;09-11-2021;586;1340,6;11;25,2;1;2,3
1961;Vijfheerenlanden;57829;27-10-2021;09-11-2021;779;1347,1;17;29,4;0;0
622;Vlaardingen;73924;27-10-2021;09-11-2021;482;652;5;6,8;0;0
96;Vlieland;1194;27-10-2021;09-11-2021;11;921,3;0;0;0;0
718;Vlissingen;44358;27-10-2021;09-11-2021;252;568,1;2;4,5;0;0
986;Voerendaal;12466;27-10-2021;09-11-2021;166;1331,6;2;16;0;0
626;Voorschoten;25650;27-10-2021;09-11-2021;297;1157,9;2;7,8;0;0
285;Voorst;24790;27-10-2021;09-11-2021;213;859,2;2;8,1;1;4
865;Vught;31669;27-10-2021;09-11-2021;203;641;4;12,6;0;0
1949;Waadhoeke;46149;27-10-2021;09-11-2021;244;528,7;3;6,5;0;0
866;Waalre;17544;27-10-2021;09-11-2021;124;706,8;4;22,8;0;0
867;Waalwijk;48815;27-10-2021;09-11-2021;407;833,8;5;10,2;0;0
627;Waddinxveen;30479;27-10-2021;09-11-2021;378;1240,2;7;23;0;0
289;Wageningen;39635;27-10-2021;09-11-2021;371;936;2;5;1;2,5
629;Wassenaar;26949;27-10-2021;09-11-2021;152;564;0;0;0;0
852;Waterland;17312;27-10-2021;09-11-2021;136;785,6;2;11,6;1;5,8
988;Weert;50011;27-10-2021;09-11-2021;680;1359,7;21;42;4;8
1960;West Betuwe;51496;27-10-2021;09-11-2021;540;1048,6;14;27,2;0;0
668;West Maas en Waal;19581;27-10-2021;09-11-2021;157;801,8;1;5,1;0;0
1969;Westerkwartier;63678;27-10-2021;09-11-2021;415;651,7;6;9,4;1;1,6
1701;Westerveld;19661;27-10-2021;09-11-2021;155;788,4;1;5,1;1;5,1
293;Westervoort;15014;27-10-2021;09-11-2021;106;706;3;20;0;0
1950;Westerwolde;26215;27-10-2021;09-11-2021;149;568,4;2;7,6;0;0
1783;Westland;111382;27-10-2021;09-11-2021;873;783,8;8;7,2;2;1,8
98;Weststellingwerf;26130;27-10-2021;09-11-2021;275;1052,4;1;3,8;0;0
614;Westvoorne;14900;27-10-2021;09-11-2021;81;543,6;2;13,4;0;0
189;Wierden;24538;27-10-2021;09-11-2021;240;978,1;7;28,5;0;0
296;Wijchen;41261;27-10-2021;09-11-2021;240;581,7;3;7,3;0;0
1696;Wijdemeren;24463;27-10-2021;09-11-2021;208;850,3;1;4,1;0;0
352;Wijk bij Duurstede;23925;27-10-2021;09-11-2021;175;731,5;5;20,9;0;0
294;Winterswijk;29022;27-10-2021;09-11-2021;225;775,3;4;13,8;1;3,4
873;Woensdrecht;22028;27-10-2021;09-11-2021;133;603,8;5;22,7;0;0
632;Woerden;52694;27-10-2021;09-11-2021;479;909;12;22,8;2;3,8
880;Wormerland;16333;27-10-2021;09-11-2021;104;636,7;1;6,1;1;6,1
351;Woudenberg;13639;27-10-2021;09-11-2021;147;1077,8;1;7,3;0;0
479;Zaanstad;156901;27-10-2021;09-11-2021;1145;729,8;11;7;1;0,6
297;Zaltbommel;29447;27-10-2021;09-11-2021;295;1001,8;3;10,2;0;0
473;Zandvoort;17168;27-10-2021;09-11-2021;73;425,2;2;11,6;0;0
50;Zeewolde;22879;27-10-2021;09-11-2021;151;660;1;4,4;0;0
355;Zeist;65043;27-10-2021;09-11-2021;432;664,2;3;4,6;0;0
299;Zevenaar;44096;27-10-2021;09-11-2021;343;777,8;7;15,9;0;0
637;Zoetermeer;125267;27-10-2021;09-11-2021;1075;858,2;12;9,6;0;0
638;Zoeterwoude;8843;27-10-2021;09-11-2021;71;802,9;1;11,3;0;0
1892;Zuidplas;45064;27-10-2021;09-11-2021;424;940,9;6;13,3;0;0
879;Zundert;21988;27-10-2021;09-11-2021;247;1123,3;3;13,6;0;0
301;Zutphen;48111;27-10-2021;09-11-2021;315;654,7;4;8,3;1;2,1
1896;Zwartewaterland;22823;27-10-2021;09-11-2021;489;2142,6;17;74,5;1;4,4
642;Zwijndrecht;44775;27-10-2021;09-11-2021;339;757,1;12;26,8;0;0
193;Zwolle;129840;27-10-2021;09-11-2021;1247;960,4;23;17,7;5;3,9
518;'s-Gravenhage;548320;13-10-2021;26-10-2021;1681;306,6;30;5,5;6;1,1
796;'s-Hertogenbosch;155490;13-10-2021;26-10-2021;428;275,3;6;3,9;1;0,6
1680;Aa en Hunze;25399;13-10-2021;26-10-2021;55;216,5;2;7,9;1;3,9
358;Aalsmeer;31991;13-10-2021;26-10-2021;185;578,3;1;3,1;0;0
197;Aalten;27120;13-10-2021;26-10-2021;68;250,7;0;0;1;3,7
59;Achtkarspelen;27900;13-10-2021;26-10-2021;186;666,7;3;10,8;0;0
482;Alblasserdam;20136;13-10-2021;26-10-2021;304;1509,7;6;29,8;0;0
613;Albrandswaard;25814;13-10-2021;26-10-2021;85;329,3;0;0;0;0
361;Alkmaar;109896;13-10-2021;26-10-2021;201;182,9;4;3,6;0;0
141;Almelo;73132;13-10-2021;26-10-2021;152;207,8;7;9,6;1;1,4
34;Almere;214715;13-10-2021;26-10-2021;767;357,2;17;7,9;11;5,1
484;Alphen aan den Rijn;112587;13-10-2021;26-10-2021;597;530,3;3;2,7;3;2,7
1723;Alphen-Chaam;10373;13-10-2021;26-10-2021;21;202,4;3;28,9;0;0
1959;Altena;56352;13-10-2021;26-10-2021;507;899,7;17;30,2;1;1,8
60;Ameland;3746;13-10-2021;26-10-2021;4;106,8;0;0;0;0
307;Amersfoort;157462;13-10-2021;26-10-2021;540;342,9;7;4,4;0;0
362;Amstelveen;90829;13-10-2021;26-10-2021;217;238,9;5;5,5;1;1,1
363;Amsterdam;893783;13-10-2021;26-10-2021;2910;325,6;44;4,9;7;0,8
200;Apeldoorn;164781;13-10-2021;26-10-2021;979;594,1;15;9,1;3;1,8
202;Arnhem;162424;13-10-2021;26-10-2021;530;326,3;6;3,7;0;0
106;Assen;68836;13-10-2021;26-10-2021;123;178,7;1;1,5;0;0
743;Asten;16817;13-10-2021;26-10-2021;31;184,3;1;5,9;0;0
744;Baarle-Nassau;6899;13-10-2021;26-10-2021;25;362,4;0;0;0;0
308;Baarn;24792;13-10-2021;26-10-2021;108;435,6;0;0;0;0
489;Barendrecht;48643;13-10-2021;26-10-2021;161;331;1;2,1;0;0
203;Barneveld;59992;13-10-2021;26-10-2021;577;961,8;20;33,3;1;1,7
888;Beek;15875;13-10-2021;26-10-2021;45;283,5;2;12,6;0;0
1954;Beekdaelen;36065;13-10-2021;26-10-2021;245;679,3;3;8,3;0;0
889;Beesel;13450;13-10-2021;26-10-2021;113;840,1;0;0;0;0
1945;Berg en Dal;35010;13-10-2021;26-10-2021;167;477;1;2,9;0;0
1724;Bergeijk;18754;13-10-2021;26-10-2021;29;154,6;1;5,3;1;5,3
893;Bergen (L.);13108;13-10-2021;26-10-2021;76;579,8;0;0;0;0
373;Bergen (NH.);29715;13-10-2021;26-10-2021;52;175;1;3,4;0;0
