emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
353;IJsselstein;33819;09-06-2021;22-06-2021;6;17,7;0;0;0;0
1884;Kaag en Braassem;27541;09-06-2021;22-06-2021;32;116,2;0;0;0;0
166;Kampen;54474;09-06-2021;22-06-2021;70;128,5;0;0;0;0
678;Kapelle;12882;09-06-2021;22-06-2021;26;201,8;2;15,5;0;0
537;Katwijk;65995;09-06-2021;22-06-2021;27;40,9;0;0;0;0
928;Kerkrade;45442;09-06-2021;22-06-2021;22;48,4;0;0;0;0
1598;Koggenland;22940;09-06-2021;22-06-2021;11;48;0;0;0;0
542;Krimpen aan den IJssel;29410;09-06-2021;22-06-2021;24;81,6;0;0;0;0
1931;Krimpenerwaard;56622;09-06-2021;22-06-2021;46;81,2;1;1,8;0;0
1659;Laarbeek;22805;09-06-2021;22-06-2021;5;21,9;0;0;0;0
1685;Landerd;15817;09-06-2021;22-06-2021;2;12,6;0;0;0;0
882;Landgraaf;37262;09-06-2021;22-06-2021;17;45,6;0;0;0;0
415;Landsmeer;11565;09-06-2021;22-06-2021;19;164,3;0;0;0;0
416;Langedijk;28335;09-06-2021;22-06-2021;21;74,1;0;0;0;0
1621;Lansingerland;63363;09-06-2021;22-06-2021;67;105,7;1;1,6;0;0
417;Laren;11398;09-06-2021;22-06-2021;14;122,8;0;0;0;0
80;Leeuwarden;124481;09-06-2021;22-06-2021;57;45,8;1;0,8;0;0
546;Leiden;124093;09-06-2021;22-06-2021;139;112;1;0,8;0;0
547;Leiderdorp;27377;09-06-2021;22-06-2021;28;102,3;0;0;0;0
1916;Leidschendam-Voorburg;76433;09-06-2021;22-06-2021;109;142,6;0;0;0;0
995;Lelystad;79811;09-06-2021;22-06-2021;37;46,4;0;0;0;0
1640;Leudal;36045;09-06-2021;22-06-2021;20;55,5;0;0;0;0
327;Leusden;30544;09-06-2021;22-06-2021;19;62,2;0;0;0;0
1705;Lingewaard;46822;09-06-2021;22-06-2021;29;61,9;0;0;0;0
553;Lisse;22982;09-06-2021;22-06-2021;14;60,9;0;0;0;0
262;Lochem;33948;09-06-2021;22-06-2021;23;67,8;0;0;0;0
809;Loon op Zand;23504;09-06-2021;22-06-2021;23;97,9;0;0;0;0
331;Lopik;14456;09-06-2021;22-06-2021;4;27,7;0;0;0;0
168;Losser;22888;09-06-2021;22-06-2021;13;56,8;0;0;0;0
263;Maasdriel;25452;09-06-2021;22-06-2021;16;62,9;0;0;0;0
1641;Maasgouw;23947;09-06-2021;22-06-2021;8;33,4;0;0;0;0
556;Maassluis;33567;09-06-2021;22-06-2021;19;56,6;0;0;0;0
935;Maastricht;120227;09-06-2021;22-06-2021;99;82,3;5;4,2;0;0
420;Medemblik;45165;09-06-2021;22-06-2021;12;26,6;0;0;0;0
938;Meerssen;18661;09-06-2021;22-06-2021;13;69,7;0;0;0;0
1948;Meierijstad;81647;09-06-2021;22-06-2021;52;63,7;0;0;0;0
119;Meppel;34386;09-06-2021;22-06-2021;10;29,1;0;0;0;0
687;Middelburg;48964;09-06-2021;22-06-2021;28;57,2;0;0;0;0
1842;Midden-Delfland;19414;09-06-2021;22-06-2021;13;67;0;0;0;0
1731;Midden-Drenthe;33381;09-06-2021;22-06-2021;11;33;0;0;0;0
1952;Midden-Groningen;60726;09-06-2021;22-06-2021;23;37,9;1;1,6;0;0
815;Mill en Sint Hubert;11004;09-06-2021;22-06-2021;8;72,7;0;0;0;0
1709;Moerdijk;37185;09-06-2021;22-06-2021;38;102,2;0;0;1;2,7
1978;Molenlanden;44130;09-06-2021;22-06-2021;33;74,8;0;0;0;0
1955;Montferland;36031;09-06-2021;22-06-2021;22;61,1;0;0;0;0
335;Montfoort;13896;09-06-2021;22-06-2021;10;72;0;0;0;0
944;Mook en Middelaar;7909;09-06-2021;22-06-2021;15;189,7;0;0;0;0
1740;Neder-Betuwe;24648;09-06-2021;22-06-2021;27;109,5;0;0;0;0
946;Nederweert;17171;09-06-2021;22-06-2021;3;17,5;0;0;0;0
356;Nieuwegein;63866;09-06-2021;22-06-2021;38;59,5;1;1,6;0;0
569;Nieuwkoop;29151;09-06-2021;22-06-2021;16;54,9;1;3,4;0;0
267;Nijkerk;43600;09-06-2021;22-06-2021;60;137,6;0;0;0;0
268;Nijmegen;177359;09-06-2021;22-06-2021;191;107,7;1;0,6;1;0,6
1930;Nissewaard;85440;09-06-2021;22-06-2021;54;63,2;0;0;0;0
1970;Noardeast-Fryslân;45481;09-06-2021;22-06-2021;45;98,9;1;2,2;1;2,2
1695;Noord-Beveland;7581;09-06-2021;22-06-2021;9;118,7;0;0;0;0
1699;Noordenveld;31214;09-06-2021;22-06-2021;6;19,2;0;0;0;0
171;Noordoostpolder;47583;09-06-2021;22-06-2021;18;37,8;1;2,1;0;0
575;Noordwijk;44062;09-06-2021;22-06-2021;42;95,3;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;09-06-2021;22-06-2021;15;63,3;0;0;0;0
302;Nunspeet;28021;09-06-2021;22-06-2021;13;46,4;0;0;0;0
579;Oegstgeest;25064;09-06-2021;22-06-2021;46;183,5;0;0;0;0
823;Oirschot;18842;09-06-2021;22-06-2021;14;74,3;0;0;0;0
824;Oisterwijk;32373;09-06-2021;22-06-2021;12;37,1;0;0;0;0
1895;Oldambt;38277;09-06-2021;22-06-2021;9;23,5;0;0;0;0
269;Oldebroek;23760;09-06-2021;22-06-2021;19;80;1;4,2;0;0
173;Oldenzaal;31701;09-06-2021;22-06-2021;19;59,9;0;0;0;0
1773;Olst-Wijhe;18361;09-06-2021;22-06-2021;9;49;0;0;0;0
175;Ommen;18295;09-06-2021;22-06-2021;17;92,9;0;0;0;0
1586;Oost Gelre;29574;09-06-2021;22-06-2021;16;54,1;0;0;0;0
826;Oosterhout;56206;09-06-2021;22-06-2021;61;108,5;0;0;0;0
85;Ooststellingwerf;25464;09-06-2021;22-06-2021;2;7,9;0;0;0;0
431;Oostzaan;9689;09-06-2021;22-06-2021;2;20,6;0;0;0;0
432;Opmeer;12009;09-06-2021;22-06-2021;2;16,7;0;0;0;0
86;Opsterland;29812;09-06-2021;22-06-2021;4;13,4;0;0;0;0
828;Oss;92526;09-06-2021;22-06-2021;75;81,1;1;1,1;0;0
1509;Oude IJsselstreek;39346;09-06-2021;22-06-2021;19;48,3;1;2,5;0;0
437;Ouder-Amstel;14125;09-06-2021;22-06-2021;19;134,5;0;0;0;0
589;Oudewater;10138;09-06-2021;22-06-2021;6;59,2;0;0;0;0
1734;Overbetuwe;48214;09-06-2021;22-06-2021;63;130,7;0;0;0;0
590;Papendrecht;32171;09-06-2021;22-06-2021;13;40,4;0;0;0;0
1894;Peel en Maas;43660;09-06-2021;22-06-2021;33;75,6;0;0;0;0
765;Pekela;12176;09-06-2021;22-06-2021;3;24,6;0;0;0;0
1926;Pijnacker-Nootdorp;55674;09-06-2021;22-06-2021;82;147,3;2;3,6;0;0
439;Purmerend;81683;09-06-2021;22-06-2021;57;69,8;0;0;0;0
273;Putten;24365;09-06-2021;22-06-2021;45;184,7;0;0;0;0
177;Raalte;37911;09-06-2021;22-06-2021;6;15,8;0;0;0;0
703;Reimerswaal;22896;09-06-2021;22-06-2021;33;144,1;0;0;0;0
274;Renkum;31417;09-06-2021;22-06-2021;15;47,7;1;3,2;0;0
339;Renswoude;5556;09-06-2021;22-06-2021;8;144;0;0;0;0
1667;Reusel-De Mierden;13127;09-06-2021;22-06-2021;10;76,2;0;0;0;0
275;Rheden;43525;09-06-2021;22-06-2021;34;78,1;0;0;0;0
340;Rhenen;20203;09-06-2021;22-06-2021;10;49,5;0;0;0;0
597;Ridderkerk;46671;09-06-2021;22-06-2021;42;90;0;0;0;0
1742;Rijssen-Holten;38204;09-06-2021;22-06-2021;28;73,3;0;0;0;0
603;Rijswijk;55220;09-06-2021;22-06-2021;42;76,1;1;1,8;0;0
1669;Roerdalen;20580;09-06-2021;22-06-2021;9;43,7;0;0;0;0
957;Roermond;58763;09-06-2021;22-06-2021;37;63;0;0;1;1,7
1674;Roosendaal;77200;09-06-2021;22-06-2021;99;128,2;0;0;1;1,3
599;Rotterdam;651631;09-06-2021;22-06-2021;673;103,3;9;1,4;2;0,3
277;Rozendaal;1726;09-06-2021;22-06-2021;1;57,9;0;0;0;0
840;Rucphen;23080;09-06-2021;22-06-2021;23;99,7;0;0;0;0
441;Schagen;46532;09-06-2021;22-06-2021;35;75,2;0;0;0;0
279;Scherpenzeel;10128;09-06-2021;22-06-2021;3;29,6;0;0;0;0
606;Schiedam;79279;09-06-2021;22-06-2021;31;39,1;1;1,3;0;0
88;Schiermonnikoog;931;09-06-2021;22-06-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;09-06-2021;22-06-2021;35;102,7;0;0;0;0
965;Simpelveld;10477;09-06-2021;22-06-2021;5;47,7;0;0;0;0
1702;Sint Anthonis;11691;09-06-2021;22-06-2021;12;102,6;0;0;0;0
845;Sint-Michielsgestel;29498;09-06-2021;22-06-2021;19;64,4;0;0;0;0
1883;Sittard-Geleen;91743;09-06-2021;22-06-2021;25;27,3;1;1,1;0;0
610;Sliedrecht;25597;09-06-2021;22-06-2021;34;132,8;0;0;0;0
1714;Sluis;23166;09-06-2021;22-06-2021;20;86,3;0;0;0;0
90;Smallingerland;56040;09-06-2021;22-06-2021;12;21,4;1;1,8;0;0
342;Soest;46906;09-06-2021;22-06-2021;25;53,3;0;0;0;0
847;Someren;19428;09-06-2021;22-06-2021;3;15,4;0;0;0;0
848;Son en Breugel;17552;09-06-2021;22-06-2021;5;28,5;0;0;0;0
37;Stadskanaal;31754;09-06-2021;22-06-2021;7;22;0;0;0;0
180;Staphorst;17261;09-06-2021;22-06-2021;26;150,6;1;5,8;0;0
532;Stede Broec;21743;09-06-2021;22-06-2021;3;13,8;0;0;0;0
851;Steenbergen;24310;09-06-2021;22-06-2021;13;53,5;0;0;0;0
1708;Steenwijkerland;44341;09-06-2021;22-06-2021;15;33,8;0;0;0;0
971;Stein;24875;09-06-2021;22-06-2021;3;12,1;0;0;0;0
1904;Stichtse Vecht;65108;09-06-2021;22-06-2021;36;55,3;0;0;0;0
1900;Súdwest-Fryslân;89999;09-06-2021;22-06-2021;33;36,7;1;1,1;0;0
715;Terneuzen;54463;09-06-2021;22-06-2021;14;25,7;0;0;0;0
93;Terschelling;4870;09-06-2021;22-06-2021;0;0;0;0;0;0
448;Texel;13656;09-06-2021;22-06-2021;2;14,6;0;0;0;0
1525;Teylingen;37791;09-06-2021;22-06-2021;50;132,3;0;0;0;0
716;Tholen;26085;09-06-2021;22-06-2021;9;34,5;0;0;0;0
281;Tiel;41920;09-06-2021;22-06-2021;68;162,2;0;0;0;0
855;Tilburg;221947;09-06-2021;22-06-2021;177;79,7;2;0,9;0;0
183;Tubbergen;21315;09-06-2021;22-06-2021;12;56,3;0;0;1;4,7
1700;Twenterand;33699;09-06-2021;22-06-2021;67;198,8;0;0;0;0
1730;Tynaarlo;33978;09-06-2021;22-06-2021;16;47,1;0;0;0;0
737;Tytsjerksteradiel;32060;09-06-2021;22-06-2021;5;15,6;0;0;0;0
856;Uden;42291;09-06-2021;22-06-2021;18;42,6;0;0;0;0
450;Uitgeest;13632;09-06-2021;22-06-2021;4;29,3;0;0;0;0
451;Uithoorn;30206;09-06-2021;22-06-2021;21;69,5;0;0;0;0
184;Urk;21227;09-06-2021;22-06-2021;10;47,1;0;0;0;0
344;Utrecht;359370;09-06-2021;22-06-2021;362;100,7;1;0,3;0;0
1581;Utrechtse Heuvelrug;49946;09-06-2021;22-06-2021;62;124,1;0;0;0;0
981;Vaals;10084;09-06-2021;22-06-2021;0;0;0;0;0;0
994;Valkenburg aan de Geul;16365;09-06-2021;22-06-2021;11;67,2;0;0;0;0
858;Valkenswaard;31221;09-06-2021;22-06-2021;4;12,8;0;0;1;3,2
47;Veendam;27417;09-06-2021;22-06-2021;26;94,8;0;0;0;0
345;Veenendaal;66912;09-06-2021;22-06-2021;17;25,4;1;1,5;0;0
717;Veere;21953;09-06-2021;22-06-2021;14;63,8;0;0;0;0
861;Veldhoven;45500;09-06-2021;22-06-2021;29;63,7;0;0;0;0
453;Velsen;68617;09-06-2021;22-06-2021;36;52,5;0;0;0;0
983;Venlo;101988;09-06-2021;22-06-2021;117;114,7;3;2,9;1;1
984;Venray;43713;09-06-2021;22-06-2021;32;73,2;0;0;0;0
1961;Vijfheerenlanden;57829;09-06-2021;22-06-2021;53;91,6;1;1,7;0;0
622;Vlaardingen;73924;09-06-2021;22-06-2021;72;97,4;0;0;0;0
96;Vlieland;1194;09-06-2021;22-06-2021;0;0;0;0;0;0
718;Vlissingen;44358;09-06-2021;22-06-2021;30;67,6;1;2,3;0;0
986;Voerendaal;12466;09-06-2021;22-06-2021;7;56,2;0;0;0;0
626;Voorschoten;25650;09-06-2021;22-06-2021;34;132,6;0;0;0;0
285;Voorst;24790;09-06-2021;22-06-2021;13;52,4;0;0;0;0
865;Vught;31669;09-06-2021;22-06-2021;19;60;0;0;0;0
1949;Waadhoeke;46149;09-06-2021;22-06-2021;8;17,3;1;2,2;0;0
866;Waalre;17544;09-06-2021;22-06-2021;13;74,1;0;0;0;0
867;Waalwijk;48815;09-06-2021;22-06-2021;38;77,8;1;2;0;0
627;Waddinxveen;30479;09-06-2021;22-06-2021;11;36,1;0;0;0;0
289;Wageningen;39635;09-06-2021;22-06-2021;63;159;1;2,5;0;0
629;Wassenaar;26949;09-06-2021;22-06-2021;28;103,9;0;0;0;0
852;Waterland;17312;09-06-2021;22-06-2021;21;121,3;0;0;0;0
988;Weert;50011;09-06-2021;22-06-2021;32;64;0;0;1;2
457;Weesp;20445;09-06-2021;22-06-2021;8;39,1;0;0;0;0
1960;West Betuwe;51496;09-06-2021;22-06-2021;45;87,4;0;0;0;0
668;West Maas en Waal;19581;09-06-2021;22-06-2021;9;46;0;0;0;0
1969;Westerkwartier;63678;09-06-2021;22-06-2021;15;23,6;0;0;0;0
1701;Westerveld;19661;09-06-2021;22-06-2021;3;15,3;0;0;0;0
293;Westervoort;15014;09-06-2021;22-06-2021;15;99,9;0;0;0;0
1950;Westerwolde;26215;09-06-2021;22-06-2021;34;129,7;0;0;0;0
1783;Westland;111382;09-06-2021;22-06-2021;79;70,9;1;0,9;0;0
98;Weststellingwerf;26130;09-06-2021;22-06-2021;12;45,9;0;0;0;0
614;Westvoorne;14900;09-06-2021;22-06-2021;5;33,6;0;0;0;0
189;Wierden;24538;09-06-2021;22-06-2021;20;81,5;0;0;0;0
296;Wijchen;41261;09-06-2021;22-06-2021;57;138,1;1;2,4;0;0
1696;Wijdemeren;24463;09-06-2021;22-06-2021;5;20,4;0;0;0;0
352;Wijk bij Duurstede;23925;09-06-2021;22-06-2021;65;271,7;0;0;0;0
294;Winterswijk;29022;09-06-2021;22-06-2021;5;17,2;1;3,4;0;0
873;Woensdrecht;22028;09-06-2021;22-06-2021;13;59;0;0;0;0
632;Woerden;52694;09-06-2021;22-06-2021;28;53,1;0;0;0;0
880;Wormerland;16333;09-06-2021;22-06-2021;11;67,3;0;0;0;0
351;Woudenberg;13639;09-06-2021;22-06-2021;10;73,3;0;0;0;0
479;Zaanstad;156901;09-06-2021;22-06-2021;101;64,4;1;0,6;0;0
297;Zaltbommel;29447;09-06-2021;22-06-2021;17;57,7;0;0;0;0
473;Zandvoort;17168;09-06-2021;22-06-2021;8;46,6;0;0;0;0
50;Zeewolde;22879;09-06-2021;22-06-2021;13;56,8;0;0;0;0
355;Zeist;65043;09-06-2021;22-06-2021;51;78,4;0;0;0;0
299;Zevenaar;44096;09-06-2021;22-06-2021;28;63,5;1;2,3;0;0
637;Zoetermeer;125267;09-06-2021;22-06-2021;86;68,7;0;0;0;0
638;Zoeterwoude;8843;09-06-2021;22-06-2021;13;147;0;0;0;0
1892;Zuidplas;45064;09-06-2021;22-06-2021;38;84,3;1;2,2;0;0
879;Zundert;21988;09-06-2021;22-06-2021;14;63,7;0;0;0;0
301;Zutphen;48111;09-06-2021;22-06-2021;21;43,6;0;0;0;0
1896;Zwartewaterland;22823;09-06-2021;22-06-2021;21;92;1;4,4;0;0
642;Zwijndrecht;44775;09-06-2021;22-06-2021;42;93,8;0;0;0;0
193;Zwolle;129840;09-06-2021;22-06-2021;40;30,8;0;0;0;0
518;'s-Gravenhage;548320;26-05-2021;08-06-2021;1237;225,6;18;3,3;2;0,4
796;'s-Hertogenbosch;155490;26-05-2021;08-06-2021;364;234,1;2;1,3;1;0,6
1680;Aa en Hunze;25399;26-05-2021;08-06-2021;41;161,4;0;0;0;0
358;Aalsmeer;31991;26-05-2021;08-06-2021;81;253,2;0;0;0;0
197;Aalten;27120;26-05-2021;08-06-2021;27;99,6;1;3,7;1;3,7
59;Achtkarspelen;27900;26-05-2021;08-06-2021;29;103,9;0;0;0;0
482;Alblasserdam;20136;26-05-2021;08-06-2021;31;154;0;0;0;0
613;Albrandswaard;25814;26-05-2021;08-06-2021;84;325,4;0;0;0;0
361;Alkmaar;109896;26-05-2021;08-06-2021;108;98,3;2;1,8;0;0
141;Almelo;73132;26-05-2021;08-06-2021;198;270,7;4;5,5;1;1,4
34;Almere;214715;26-05-2021;08-06-2021;228;106,2;4;1,9;0;0
484;Alphen aan den Rijn;112587;26-05-2021;08-06-2021;190;168,8;1;0,9;1;0,9
1723;Alphen-Chaam;10373;26-05-2021;08-06-2021;14;135;0;0;0;0
1959;Altena;56352;26-05-2021;08-06-2021;128;227,1;0;0;0;0
60;Ameland;3746;26-05-2021;08-06-2021;13;347;0;0;0;0
307;Amersfoort;157462;26-05-2021;08-06-2021;407;258,5;3;1,9;2;1,3
362;Amstelveen;90829;26-05-2021;08-06-2021;141;155,2;2;2,2;0;0
363;Amsterdam;873338;26-05-2021;08-06-2021;1486;170,2;15;1,7;13;1,5
200;Apeldoorn;164781;26-05-2021;08-06-2021;261;158,4;0;0;2;1,2
202;Arnhem;162424;26-05-2021;08-06-2021;326;200,7;5;3,1;1;0,6
106;Assen;68836;26-05-2021;08-06-2021;86;124,9;2;2,9;0;0
743;Asten;16817;26-05-2021;08-06-2021;20;118,9;0;0;0;0
744;Baarle-Nassau;6899;26-05-2021;08-06-2021;11;159,4;0;0;0;0
308;Baarn;24792;26-05-2021;08-06-2021;55;221,8;0;0;0;0
489;Barendrecht;48643;26-05-2021;08-06-2021;96;197,4;2;4,1;0;0
203;Barneveld;59992;26-05-2021;08-06-2021;135;225;2;3,3;0;0
888;Beek;15875;26-05-2021;08-06-2021;59;371,7;0;0;0;0
1954;Beekdaelen;36065;26-05-2021;08-06-2021;73;202,4;1;2,8;0;0
370;Beemster;10110;26-05-2021;08-06-2021;9;89;1;9,9;0;0
889;Beesel;13450;26-05-2021;08-06-2021;30;223;0;0;1;7,4
1945;Berg en Dal;35010;26-05-2021;08-06-2021;90;257,1;0;0;0;0
1724;Bergeijk;18754;26-05-2021;08-06-2021;37;197,3;0;0;0;0
893;Bergen (L.);13108;26-05-2021;08-06-2021;63;480,6;1;7,6;1;7,6
373;Bergen (NH.);29715;26-05-2021;08-06-2021;48;161,5;0;0;0;0
748;Bergen op Zoom;67514;26-05-2021;08-06-2021;107;158,5;1;1,5;0;0
1859;Berkelland;43846;26-05-2021;08-06-2021;91;207,5;1;2,3;0;0
1721;Bernheze;31455;26-05-2021;08-06-2021;90;286,1;1;3,2;0;0
753;Best;30216;26-05-2021;08-06-2021;89;294,5;1;3,3;0;0
209;Beuningen;26157;26-05-2021;08-06-2021;41;156,7;0;0;0;0
375;Beverwijk;41863;26-05-2021;08-06-2021;65;155,3;0;0;0;0
1728;Bladel;20529;26-05-2021;08-06-2021;56;272,8;0;0;0;0
376;Blaricum;11954;26-05-2021;08-06-2021;17;142,2;0;0;0;0
377;Bloemendaal;23478;26-05-2021;08-06-2021;56;238,5;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;26-05-2021;08-06-2021;56;158,7;1;2,8;0;0
755;Boekel;10959;26-05-2021;08-06-2021;21;191,6;0;0;0;0
1681;Borger-Odoorn;25598;26-05-2021;08-06-2021;65;253,9;0;0;0;0
147;Borne;23668;26-05-2021;08-06-2021;37;156,3;0;0;0;0
654;Borsele;22818;26-05-2021;08-06-2021;14;61,4;0;0;0;0
756;Boxmeer;29609;26-05-2021;08-06-2021;58;195,9;0;0;0;0
757;Boxtel;32973;26-05-2021;08-06-2021;77;233,5;0;0;1;3
758;Breda;184126;26-05-2021;08-06-2021;353;191,7;1;0,5;1;0,5
501;Brielle;17439;26-05-2021;08-06-2021;35;200,7;0;0;0;0
1876;Bronckhorst;36087;26-05-2021;08-06-2021;43;119,2;0;0;0;0
213;Brummen;20884;26-05-2021;08-06-2021;34;162,8;0;0;0;0
899;Brunssum;27670;26-05-2021;08-06-2021;53;191,5;0;0;0;0
312;Bunnik;15341;26-05-2021;08-06-2021;11;71,7;0;0;0;0
313;Bunschoten;22019;26-05-2021;08-06-2021;44;199,8;1;4,5;0;0
214;Buren;27009;26-05-2021;08-06-2021;69;255,5;0;0;0;0
502;Capelle aan den IJssel;67319;26-05-2021;08-06-2021;141;209,5;1;1,5;0;0
383;Castricum;36086;26-05-2021;08-06-2021;40;110,8;1;2,8;1;2,8
109;Coevorden;35317;26-05-2021;08-06-2021;58;164,2;0;0;0;0
1706;Cranendonck;21001;26-05-2021;08-06-2021;38;180,9;0;0;0;0
1684;Cuijk;25404;26-05-2021;08-06-2021;71;279,5;0;0;0;0
216;Culemborg;29121;26-05-2021;08-06-2021;62;212,9;0;0;0;0
148;Dalfsen;28901;26-05-2021;08-06-2021;37;128;0;0;0;0
1891;Dantumadiel;18943;26-05-2021;08-06-2021;51;269,2;1;5,3;0;0
310;De Bilt;43384;26-05-2021;08-06-2021;49;112,9;0;0;0;0
1940;De Fryske Marren;51778;26-05-2021;08-06-2021;54;104,3;1;1,9;0;0
736;De Ronde Venen;44720;26-05-2021;08-06-2021;79;176,7;0;0;0;0
1690;De Wolden;24374;26-05-2021;08-06-2021;71;291,3;1;4,1;0;0
503;Delft;103581;26-05-2021;08-06-2021;241;232,7;1;1;0;0
400;Den Helder;56582;26-05-2021;08-06-2021;103;182;0;0;0;0
762;Deurne;32437;26-05-2021;08-06-2021;73;225,1;0;0;1;3,1
150;Deventer;101236;26-05-2021;08-06-2021;180;177,8;1;1;1;1
384;Diemen;31334;26-05-2021;08-06-2021;54;172,3;0;0;1;3,2
1774;Dinkelland;26606;26-05-2021;08-06-2021;62;233;1;3,8;0;0
221;Doesburg;11064;26-05-2021;08-06-2021;23;207,9;0;0;0;0
222;Doetinchem;58270;26-05-2021;08-06-2021;86;147,6;1;1,7;1;1,7
766;Dongen;26368;26-05-2021;08-06-2021;51;193,4;0;0;0;0
505;Dordrecht;119115;26-05-2021;08-06-2021;211;177,1;1;0,8;2;1,7
498;Drechterland;19838;26-05-2021;08-06-2021;21;105,9;0;0;0;0
1719;Drimmelen;27325;26-05-2021;08-06-2021;85;311,1;1;3,7;0;0
303;Dronten;42011;26-05-2021;08-06-2021;85;202,3;0;0;0;0
225;Druten;18991;26-05-2021;08-06-2021;28;147,4;0;0;0;0
226;Duiven;25066;26-05-2021;08-06-2021;67;267,3;0;0;0;0
1711;Echt-Susteren;31751;26-05-2021;08-06-2021;79;248,8;0;0;1;3,1
385;Edam-Volendam;36268;26-05-2021;08-06-2021;101;278,5;1;2,8;1;2,8
228;Ede;118530;26-05-2021;08-06-2021;237;199,9;1;0,8;0;0
317;Eemnes;9362;26-05-2021;08-06-2021;11;117,5;0;0;0;0
1979;Eemsdelta;45587;26-05-2021;08-06-2021;28;61,4;0;0;1;2,2
770;Eersel;19528;26-05-2021;08-06-2021;24;122,9;0;0;0;0
1903;Eijsden-Margraten;25900;26-05-2021;08-06-2021;37;142,9;1;3,9;1;3,9
772;Eindhoven;235691;26-05-2021;08-06-2021;536;227,4;5;2,1;0;0
230;Elburg;23429;26-05-2021;08-06-2021;78;332,9;0;0;0;0
114;Emmen;107024;26-05-2021;08-06-2021;142;132,7;2;1,9;0;0
388;Enkhuizen;18637;26-05-2021;08-06-2021;27;144,9;0;0;0;0
153;Enschede;159732;26-05-2021;08-06-2021;376;235,4;3;1,9;1;0,6
232;Epe;33198;26-05-2021;08-06-2021;25;75,3;0;0;0;0
233;Ermelo;27016;26-05-2021;08-06-2021;65;240,6;1;3,7;0;0
777;Etten-Leur;43869;26-05-2021;08-06-2021;87;198,3;0;0;0;0
779;Geertruidenberg;21770;26-05-2021;08-06-2021;92;422,6;0;0;0;0
1771;Geldrop-Mierlo;40066;26-05-2021;08-06-2021;77;192,2;1;2,5;0;0
1652;Gemert-Bakel;30760;26-05-2021;08-06-2021;43;139,8;0;0;0;0
907;Gennep;17035;26-05-2021;08-06-2021;43;252,4;0;0;0;0
784;Gilze en Rijen;26723;26-05-2021;08-06-2021;56;209,6;1;3,7;0;0
1924;Goeree-Overflakkee;50589;26-05-2021;08-06-2021;97;191,7;1;2;1;2
664;Goes;38594;26-05-2021;08-06-2021;49;127;2;5,2;1;2,6
785;Goirle;23952;26-05-2021;08-06-2021;59;246,3;0;0;0;0
1942;Gooise Meren;58524;26-05-2021;08-06-2021;89;152,1;0;0;2;3,4
512;Gorinchem;37410;26-05-2021;08-06-2021;132;352,8;0;0;2;5,3
513;Gouda;73681;26-05-2021;08-06-2021;93;126,2;6;8,1;0;0
786;Grave;12486;26-05-2021;08-06-2021;16;128,1;0;0;0;0
14;Groningen;233273;26-05-2021;08-06-2021;313;134,2;4;1,7;0;0
1729;Gulpen-Wittem;14206;26-05-2021;08-06-2021;19;133,7;0;0;0;0
158;Haaksbergen;24229;26-05-2021;08-06-2021;28;115,6;0;0;0;0
392;Haarlem;162543;26-05-2021;08-06-2021;233;143,3;0;0;0;0
394;Haarlemmermeer;157789;26-05-2021;08-06-2021;319;202,2;0;0;1;0,6
1655;Halderberge;30430;26-05-2021;08-06-2021;46;151,2;0;0;0;0
160;Hardenberg;61357;26-05-2021;08-06-2021;158;257,5;0;0;0;0
243;Harderwijk;48726;26-05-2021;08-06-2021;59;121,1;1;2,1;0;0
523;Hardinxveld-Giessendam;18413;26-05-2021;08-06-2021;60;325,9;0;0;0;0
72;Harlingen;15807;26-05-2021;08-06-2021;17;107,5;1;6,3;0;0
244;Hattem;12228;26-05-2021;08-06-2021;4;32,7;0;0;0;0
396;Heemskerk;39191;26-05-2021;08-06-2021;30;76,5;0;0;0;0
397;Heemstede;27545;26-05-2021;08-06-2021;33;119,8;0;0;0;0
246;Heerde;18776;26-05-2021;08-06-2021;14;74,6;0;0;0;0
74;Heerenveen;50650;26-05-2021;08-06-2021;51;100,7;1;2;0;0
398;Heerhugowaard;58387;26-05-2021;08-06-2021;89;152,4;1;1,7;1;1,7
917;Heerlen;86936;26-05-2021;08-06-2021;167;192,1;2;2,3;0;0
1658;Heeze-Leende;16243;26-05-2021;08-06-2021;7;43,1;0;0;0;0
399;Heiloo;24144;26-05-2021;08-06-2021;17;70,4;0;0;0;0
163;Hellendoorn;35932;26-05-2021;08-06-2021;64;178,1;1;2,8;0;0
530;Hellevoetsluis;40312;26-05-2021;08-06-2021;80;198,5;2;5;0;0
794;Helmond;92627;26-05-2021;08-06-2021;169;182,5;0;0;1;1,1
531;Hendrik-Ido-Ambacht;31258;26-05-2021;08-06-2021;32;102,4;0;0;0;0
164;Hengelo (O.);81049;26-05-2021;08-06-2021;207;255,4;1;1,2;2;2,5
1966;Het Hogeland;47834;26-05-2021;08-06-2021;77;161;0;0;0;0
252;Heumen;16569;26-05-2021;08-06-2021;26;156,9;0;0;1;6
797;Heusden;45005;26-05-2021;08-06-2021;194;431,1;1;2,2;0;0
