emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1978;Molenlanden;44644;07-09-2022;20-09-2022;26;58,2;2;4,5;0;0
1955;Montferland;36359;07-09-2022;20-09-2022;49;134,8;3;8,3;1;2,8
335;Montfoort;13818;07-09-2022;20-09-2022;9;65,1;2;14,5;0;0
944;Mook en Middelaar;7989;07-09-2022;20-09-2022;7;87,6;0;0;0;0
1740;Neder-Betuwe;25032;07-09-2022;20-09-2022;16;63,9;1;4;0;0
946;Nederweert;17323;07-09-2022;20-09-2022;11;63,5;1;5,8;0;0
356;Nieuwegein;64554;07-09-2022;20-09-2022;76;117,7;4;6,2;0;0
569;Nieuwkoop;29304;07-09-2022;20-09-2022;40;136,5;2;6,8;0;0
267;Nijkerk;44311;07-09-2022;20-09-2022;39;88;2;4,5;0;0
268;Nijmegen;179100;07-09-2022;20-09-2022;162;90,5;8;4,5;0;0
1930;Nissewaard;86332;07-09-2022;20-09-2022;87;100,8;1;1,2;0;0
1970;Noardeast-Fryslân;45593;07-09-2022;20-09-2022;39;85,5;3;6,6;0;0
1695;Noord-Beveland;7668;07-09-2022;20-09-2022;3;39,1;0;0;0;0
1699;Noordenveld;31238;07-09-2022;20-09-2022;27;86,4;0;0;0;0
171;Noordoostpolder;48048;07-09-2022;20-09-2022;41;85,3;0;0;0;0
575;Noordwijk;44365;07-09-2022;20-09-2022;47;105,9;4;9;0;0
820;Nuenen, Gerwen en Nederwetten;23826;07-09-2022;20-09-2022;17;71,4;2;8,4;0;0
302;Nunspeet;28223;07-09-2022;20-09-2022;29;102,8;0;0;0;0
579;Oegstgeest;25499;07-09-2022;20-09-2022;20;78,4;1;3,9;0;0
823;Oirschot;19061;07-09-2022;20-09-2022;7;36,7;0;0;0;0
824;Oisterwijk;32503;07-09-2022;20-09-2022;25;76,9;1;3,1;0;0
1895;Oldambt;38521;07-09-2022;20-09-2022;44;114,2;0;0;0;0
269;Oldebroek;23930;07-09-2022;20-09-2022;34;142,1;0;0;0;0
173;Oldenzaal;31741;07-09-2022;20-09-2022;39;122,9;3;9,5;0;0
1773;Olst-Wijhe;18496;07-09-2022;20-09-2022;18;97,3;2;10,8;0;0
175;Ommen;18457;07-09-2022;20-09-2022;14;75,9;0;0;0;0
1586;Oost Gelre;29603;07-09-2022;20-09-2022;38;128,4;2;6,8;0;0
826;Oosterhout;56535;07-09-2022;20-09-2022;31;54,8;2;3,5;0;0
85;Ooststellingwerf;25680;07-09-2022;20-09-2022;23;89,6;1;3,9;0;0
431;Oostzaan;9639;07-09-2022;20-09-2022;12;124,5;0;0;0;0
432;Opmeer;12074;07-09-2022;20-09-2022;11;91,1;0;0;0;0
86;Opsterland;29791;07-09-2022;20-09-2022;31;104,1;2;6,7;1;3,4
828;Oss;93307;07-09-2022;20-09-2022;57;61,1;3;3,2;0;0
1509;Oude IJsselstreek;39387;07-09-2022;20-09-2022;50;126,9;5;12,7;0;0
437;Ouder-Amstel;14212;07-09-2022;20-09-2022;7;49,3;0;0;0;0
589;Oudewater;10159;07-09-2022;20-09-2022;6;59,1;0;0;0;0
1734;Overbetuwe;48266;07-09-2022;20-09-2022;47;97,4;0;0;1;2,1
590;Papendrecht;32208;07-09-2022;20-09-2022;25;77,6;0;0;0;0
1894;Peel en Maas;44278;07-09-2022;20-09-2022;41;92,6;1;2,3;0;0
765;Pekela;12196;07-09-2022;20-09-2022;6;49,2;0;0;0;0
1926;Pijnacker-Nootdorp;56572;07-09-2022;20-09-2022;51;90,2;3;5,3;0;0
439;Purmerend;92240;07-09-2022;20-09-2022;96;104,1;4;4,3;0;0
273;Putten;24598;07-09-2022;20-09-2022;39;158,5;3;12,2;0;0
177;Raalte;38140;07-09-2022;20-09-2022;40;104,9;1;2,6;0;0
703;Reimerswaal;22920;07-09-2022;20-09-2022;21;91,6;1;4,4;0;0
274;Renkum;31358;07-09-2022;20-09-2022;25;79,7;0;0;0;0
339;Renswoude;5651;07-09-2022;20-09-2022;5;88,5;0;0;0;0
1667;Reusel-De Mierden;13271;07-09-2022;20-09-2022;6;45,2;0;0;0;0
275;Rheden;43435;07-09-2022;20-09-2022;43;99;0;0;0;0
340;Rhenen;20265;07-09-2022;20-09-2022;16;79;1;4,9;0;0
597;Ridderkerk;47099;07-09-2022;20-09-2022;44;93,4;1;2,1;0;0
1742;Rijssen-Holten;38231;07-09-2022;20-09-2022;53;138,6;2;5,2;0;0
603;Rijswijk;56941;07-09-2022;20-09-2022;78;137;4;7;0;0
1669;Roerdalen;20558;07-09-2022;20-09-2022;26;126,5;0;0;0;0
957;Roermond;59184;07-09-2022;20-09-2022;72;121,7;0;0;0;0
1674;Roosendaal;77244;07-09-2022;20-09-2022;76;98,4;5;6,5;0;0
599;Rotterdam;655468;07-09-2022;20-09-2022;512;78,1;29;4,4;1;0,2
277;Rozendaal;1756;07-09-2022;20-09-2022;4;227,8;0;0;0;0
840;Rucphen;23326;07-09-2022;20-09-2022;20;85,7;2;8,6;0;0
441;Schagen;46833;07-09-2022;20-09-2022;28;59,8;4;8,5;0;0
279;Scherpenzeel;10317;07-09-2022;20-09-2022;13;126;1;9,7;0;0
606;Schiedam;79644;07-09-2022;20-09-2022;56;70,3;1;1,3;0;0
88;Schiermonnikoog;944;07-09-2022;20-09-2022;1;105,9;1;105,9;0;0
1676;Schouwen-Duiveland;34152;07-09-2022;20-09-2022;33;96,6;3;8,8;0;0
965;Simpelveld;10425;07-09-2022;20-09-2022;17;163,1;1;9,6;0;0
845;Sint-Michielsgestel;29731;07-09-2022;20-09-2022;27;90,8;1;3,4;0;0
1883;Sittard-Geleen;91719;07-09-2022;20-09-2022;149;162,5;1;1,1;1;1,1
610;Sliedrecht;25897;07-09-2022;20-09-2022;15;57,9;4;15,4;0;0
1714;Sluis;23141;07-09-2022;20-09-2022;11;47,5;0;0;0;0
90;Smallingerland;55895;07-09-2022;20-09-2022;50;89,5;4;7,2;0;0
342;Soest;47113;07-09-2022;20-09-2022;57;121;6;12,7;1;2,1
847;Someren;19701;07-09-2022;20-09-2022;21;106,6;0;0;0;0
848;Son en Breugel;17775;07-09-2022;20-09-2022;12;67,5;2;11,3;0;0
37;Stadskanaal;31851;07-09-2022;20-09-2022;27;84,8;0;0;0;0
180;Staphorst;17282;07-09-2022;20-09-2022;18;104,2;1;5,8;0;0
532;Stede Broec;21947;07-09-2022;20-09-2022;18;82;1;4,6;0;0
851;Steenbergen;24333;07-09-2022;20-09-2022;12;49,3;0;0;0;0
1708;Steenwijkerland;44741;07-09-2022;20-09-2022;31;69,3;4;8,9;0;0
971;Stein;24803;07-09-2022;20-09-2022;32;129;0;0;0;0
1904;Stichtse Vecht;65240;07-09-2022;20-09-2022;47;72;3;4,6;0;0
1900;Súdwest-Fryslân;90300;07-09-2022;20-09-2022;62;68,7;4;4,4;0;0
715;Terneuzen;54501;07-09-2022;20-09-2022;47;86,2;2;3,7;0;0
93;Terschelling;4960;07-09-2022;20-09-2022;8;161,3;0;0;0;0
448;Texel;13687;07-09-2022;20-09-2022;4;29,2;0;0;0;0
1525;Teylingen;37942;07-09-2022;20-09-2022;43;113,3;1;2,6;0;0
716;Tholen;26401;07-09-2022;20-09-2022;14;53;1;3,8;0;0
281;Tiel;42277;07-09-2022;20-09-2022;54;127,7;6;14,2;0;0
855;Tilburg;224459;07-09-2022;20-09-2022;210;93,6;8;3,6;0;0
183;Tubbergen;21364;07-09-2022;20-09-2022;16;74,9;1;4,7;0;0
1700;Twenterand;33718;07-09-2022;20-09-2022;31;91,9;2;5,9;0;0
1730;Tynaarlo;34221;07-09-2022;20-09-2022;45;131,5;3;8,8;0;0
737;Tytsjerksteradiel;32282;07-09-2022;20-09-2022;27;83,6;1;3,1;0;0
450;Uitgeest;13563;07-09-2022;20-09-2022;17;125,3;0;0;0;0
451;Uithoorn;31018;07-09-2022;20-09-2022;32;103,2;0;0;0;0
184;Urk;21468;07-09-2022;20-09-2022;6;27,9;1;4,7;0;0
344;Utrecht;361699;07-09-2022;20-09-2022;337;93,2;18;5;0;0
1581;Utrechtse Heuvelrug;49981;07-09-2022;20-09-2022;52;104;2;4;0;0
981;Vaals;10135;07-09-2022;20-09-2022;11;108,5;0;0;0;0
994;Valkenburg aan de Geul;16167;07-09-2022;20-09-2022;16;99;0;0;0;0
858;Valkenswaard;31236;07-09-2022;20-09-2022;34;108,8;0;0;0;0
47;Veendam;27466;07-09-2022;20-09-2022;20;72,8;0;0;0;0
345;Veenendaal;67671;07-09-2022;20-09-2022;73;107,9;2;3;0;0
717;Veere;21850;07-09-2022;20-09-2022;21;96,1;0;0;0;0
861;Veldhoven;45822;07-09-2022;20-09-2022;50;109,1;0;0;0;0
453;Velsen;68482;07-09-2022;20-09-2022;56;81,8;0;0;0;0
983;Venlo;102136;07-09-2022;20-09-2022;129;126,3;0;0;0;0
984;Venray;43964;07-09-2022;20-09-2022;24;54,6;0;0;0;0
1961;Vijfheerenlanden;58788;07-09-2022;20-09-2022;50;85,1;2;3,4;0;0
622;Vlaardingen;74143;07-09-2022;20-09-2022;42;56,6;5;6,7;0;0
96;Vlieland;1195;07-09-2022;20-09-2022;0;0;0;0;0;0
718;Vlissingen;44585;07-09-2022;20-09-2022;43;96,4;0;0;0;0
986;Voerendaal;12426;07-09-2022;20-09-2022;17;136,8;0;0;0;0
626;Voorschoten;25627;07-09-2022;20-09-2022;22;85,8;0;0;0;0
285;Voorst;24994;07-09-2022;20-09-2022;32;128;0;0;0;0
865;Vught;31783;07-09-2022;20-09-2022;25;78,7;2;6,3;0;0
1949;Waadhoeke;46309;07-09-2022;20-09-2022;25;54;4;8,6;0;0
866;Waalre;17626;07-09-2022;20-09-2022;12;68,1;0;0;0;0
867;Waalwijk;49342;07-09-2022;20-09-2022;41;83,1;2;4,1;0;0
627;Waddinxveen;31342;07-09-2022;20-09-2022;19;60,6;2;6,4;0;0
289;Wageningen;39939;07-09-2022;20-09-2022;32;80,1;0;0;1;2,5
629;Wassenaar;27115;07-09-2022;20-09-2022;26;95,9;2;7,4;0;0
852;Waterland;17343;07-09-2022;20-09-2022;19;109,6;1;5,8;0;0
988;Weert;50346;07-09-2022;20-09-2022;37;73,5;0;0;0;0
1960;West Betuwe;51971;07-09-2022;20-09-2022;63;121,2;2;3,8;0;0
668;West Maas en Waal;19675;07-09-2022;20-09-2022;21;106,7;0;0;0;0
1969;Westerkwartier;64306;07-09-2022;20-09-2022;73;113,5;1;1,6;0;0
1701;Westerveld;19854;07-09-2022;20-09-2022;35;176,3;4;20,1;0;0
293;Westervoort;14944;07-09-2022;20-09-2022;8;53,5;0;0;0;0
1950;Westerwolde;26571;07-09-2022;20-09-2022;20;75,3;0;0;0;0
1783;Westland;112448;07-09-2022;20-09-2022;107;95,2;6;5,3;1;0,9
98;Weststellingwerf;26278;07-09-2022;20-09-2022;25;95,1;2;7,6;0;0
614;Westvoorne;14960;07-09-2022;20-09-2022;10;66,8;1;6,7;0;0
189;Wierden;24643;07-09-2022;20-09-2022;37;150,1;1;4,1;0;0
296;Wijchen;41344;07-09-2022;20-09-2022;18;43,5;2;4,8;0;0
1696;Wijdemeren;24494;07-09-2022;20-09-2022;21;85,7;1;4,1;0;0
352;Wijk bij Duurstede;23921;07-09-2022;20-09-2022;28;117,1;1;4,2;0;0
294;Winterswijk;29185;07-09-2022;20-09-2022;17;58,2;1;3,4;0;0
873;Woensdrecht;22112;07-09-2022;20-09-2022;12;54,3;0;0;0;0
632;Woerden;52882;07-09-2022;20-09-2022;89;168,3;5;9,5;1;1,9
880;Wormerland;16381;07-09-2022;20-09-2022;14;85,5;3;18,3;0;0
351;Woudenberg;13873;07-09-2022;20-09-2022;24;173;1;7,2;0;0
479;Zaanstad;157166;07-09-2022;20-09-2022;144;91,6;6;3,8;1;0,6
297;Zaltbommel;29957;07-09-2022;20-09-2022;19;63,4;1;3,3;0;0
473;Zandvoort;17107;07-09-2022;20-09-2022;29;169,5;1;5,8;1;5,8
50;Zeewolde;23348;07-09-2022;20-09-2022;15;64,2;0;0;0;0
355;Zeist;65987;07-09-2022;20-09-2022;93;140,9;9;13,6;0;0
299;Zevenaar;44645;07-09-2022;20-09-2022;43;96,3;2;4,5;0;0
637;Zoetermeer;125767;07-09-2022;20-09-2022;148;117,7;2;1,6;1;0,8
638;Zoeterwoude;9302;07-09-2022;20-09-2022;4;43;0;0;0;0
1892;Zuidplas;45794;07-09-2022;20-09-2022;47;102,6;0;0;0;0
879;Zundert;22260;07-09-2022;20-09-2022;19;85,4;2;9;0;0
301;Zutphen;48330;07-09-2022;20-09-2022;35;72,4;2;4,1;0;0
1896;Zwartewaterland;23012;07-09-2022;20-09-2022;26;113;2;8,7;0;0
642;Zwijndrecht;44789;07-09-2022;20-09-2022;31;69,2;3;6,7;0;0
193;Zwolle;130668;07-09-2022;20-09-2022;191;146,2;10;7,7;1;0,8
518;'s-Gravenhage;553417;24-08-2022;06-09-2022;450;81,3;14;2,5;0;0
796;'s-Hertogenbosch;156538;24-08-2022;06-09-2022;108;69;3;1,9;0;0
1680;Aa en Hunze;25579;24-08-2022;06-09-2022;26;101,6;0;0;0;0
358;Aalsmeer;32452;24-08-2022;06-09-2022;27;83,2;0;0;0;0
197;Aalten;27100;24-08-2022;06-09-2022;15;55,4;0;0;0;0
59;Achtkarspelen;27954;24-08-2022;06-09-2022;6;21,5;0;0;0;0
482;Alblasserdam;20087;24-08-2022;06-09-2022;12;59,7;1;5;0;0
613;Albrandswaard;25934;24-08-2022;06-09-2022;29;111,8;1;3,9;0;0
361;Alkmaar;110783;24-08-2022;06-09-2022;103;93;8;7,2;0;0
141;Almelo;73155;24-08-2022;06-09-2022;48;65,6;4;5,5;0;0
34;Almere;217828;24-08-2022;06-09-2022;204;93,7;3;1,4;0;0
484;Alphen aan den Rijn;112926;24-08-2022;06-09-2022;121;107,1;0;0;0;0
1723;Alphen-Chaam;10425;24-08-2022;06-09-2022;20;191,8;1;9,6;0;0
1959;Altena;57009;24-08-2022;06-09-2022;35;61,4;3;5,3;0;0
60;Ameland;3757;24-08-2022;06-09-2022;0;0;0;0;0;0
307;Amersfoort;158590;24-08-2022;06-09-2022;140;88,3;14;8,8;0;0
362;Amstelveen;92331;24-08-2022;06-09-2022;98;106,1;1;1,1;1;1,1
363;Amsterdam;903399;24-08-2022;06-09-2022;787;87,1;29;3,2;0;0
200;Apeldoorn;165611;24-08-2022;06-09-2022;168;101,4;7;4,2;0;0
202;Arnhem;163888;24-08-2022;06-09-2022;193;117,8;0;0;0;0
106;Assen;68979;24-08-2022;06-09-2022;60;87;0;0;0;0
743;Asten;17068;24-08-2022;06-09-2022;8;46,9;1;5,9;0;0
744;Baarle-Nassau;6931;24-08-2022;06-09-2022;7;101;1;14,4;0;0
308;Baarn;24876;24-08-2022;06-09-2022;21;84,4;0;0;0;0
489;Barendrecht;48714;24-08-2022;06-09-2022;52;106,7;4;8,2;0;0
203;Barneveld;60584;24-08-2022;06-09-2022;46;75,9;1;1,7;0;0
888;Beek;15817;24-08-2022;06-09-2022;22;139,1;2;12,6;0;0
1954;Beekdaelen;35922;24-08-2022;06-09-2022;39;108,6;1;2,8;0;0
889;Beesel;13408;24-08-2022;06-09-2022;14;104,4;0;0;0;0
1945;Berg en Dal;34951;24-08-2022;06-09-2022;32;91,6;3;8,6;0;0
1724;Bergeijk;18879;24-08-2022;06-09-2022;13;68,9;1;5,3;0;0
893;Bergen (L.);13106;24-08-2022;06-09-2022;6;45,8;0;0;0;0
373;Bergen (NH.);29723;24-08-2022;06-09-2022;17;57,2;0;0;0;0
748;Bergen op Zoom;67894;24-08-2022;06-09-2022;40;58,9;3;4,4;0;0
1859;Berkelland;43850;24-08-2022;06-09-2022;40;91,2;2;4,6;0;0
1721;Bernheze;31715;24-08-2022;06-09-2022;40;126,1;1;3,2;0;0
753;Best;30608;24-08-2022;06-09-2022;11;35,9;3;9,8;0;0
209;Beuningen;26235;24-08-2022;06-09-2022;34;129,6;2;7,6;0;0
375;Beverwijk;42084;24-08-2022;06-09-2022;40;95;0;0;0;0
1728;Bladel;20718;24-08-2022;06-09-2022;5;24,1;0;0;0;0
376;Blaricum;12359;24-08-2022;06-09-2022;27;218,5;4;32,4;0;0
377;Bloemendaal;23732;24-08-2022;06-09-2022;23;96,9;1;4,2;0;0
1901;Bodegraven-Reeuwijk;35752;24-08-2022;06-09-2022;52;145,4;0;0;0;0
755;Boekel;11030;24-08-2022;06-09-2022;7;63,5;0;0;0;0
1681;Borger-Odoorn;25681;24-08-2022;06-09-2022;12;46,7;1;3,9;0;0
147;Borne;24007;24-08-2022;06-09-2022;19;79,1;1;4,2;1;4,2
654;Borsele;22847;24-08-2022;06-09-2022;18;78,8;2;8,8;0;0
757;Boxtel;33129;24-08-2022;06-09-2022;29;87,5;1;3;0;0
758;Breda;184702;24-08-2022;06-09-2022;192;104;9;4,9;0;0
501;Brielle;17704;24-08-2022;06-09-2022;7;39,5;3;16,9;0;0
1876;Bronckhorst;36077;24-08-2022;06-09-2022;22;61;2;5,5;0;0
213;Brummen;20890;24-08-2022;06-09-2022;18;86,2;1;4,8;0;0
899;Brunssum;27674;24-08-2022;06-09-2022;20;72,3;2;7,2;0;0
312;Bunnik;15590;24-08-2022;06-09-2022;14;89,8;1;6,4;0;0
313;Bunschoten;22325;24-08-2022;06-09-2022;22;98,5;2;9;0;0
214;Buren;27155;24-08-2022;06-09-2022;37;136,3;0;0;0;0
502;Capelle aan den IJssel;67188;24-08-2022;06-09-2022;51;75,9;5;7,4;0;0
383;Castricum;36263;24-08-2022;06-09-2022;32;88,2;1;2,8;0;0
109;Coevorden;35517;24-08-2022;06-09-2022;17;47,9;3;8,4;0;0
1706;Cranendonck;20669;24-08-2022;06-09-2022;3;14,5;2;9,7;0;0
216;Culemborg;29397;24-08-2022;06-09-2022;19;64,6;0;0;0;0
148;Dalfsen;29162;24-08-2022;06-09-2022;43;147,5;2;6,9;0;0
1891;Dantumadiel;18957;24-08-2022;06-09-2022;14;73,9;0;0;0;0
310;De Bilt;43508;24-08-2022;06-09-2022;52;119,5;3;6,9;0;0
1940;De Fryske Marren;51597;24-08-2022;06-09-2022;34;65,9;3;5,8;0;0
736;De Ronde Venen;44955;24-08-2022;06-09-2022;53;117,9;2;4,4;0;0
1690;De Wolden;24511;24-08-2022;06-09-2022;19;77,5;0;0;0;0
503;Delft;104572;24-08-2022;06-09-2022;108;103,3;5;4,8;0;0
400;Den Helder;56334;24-08-2022;06-09-2022;25;44,4;2;3,6;0;0
762;Deurne;32606;24-08-2022;06-09-2022;23;70,5;5;15,3;0;0
150;Deventer;101446;24-08-2022;06-09-2022;97;95,6;6;5,9;0;0
384;Diemen;31822;24-08-2022;06-09-2022;34;106,8;1;3,1;0;0
1980;Dijk en Waard;87695;24-08-2022;06-09-2022;54;61,6;6;6,8;0;0
1774;Dinkelland;26594;24-08-2022;06-09-2022;18;67,7;1;3,8;0;0
221;Doesburg;11036;24-08-2022;06-09-2022;11;99,7;0;0;0;0
222;Doetinchem;58546;24-08-2022;06-09-2022;58;99,1;3;5,1;0;0
766;Dongen;26483;24-08-2022;06-09-2022;22;83,1;3;11,3;0;0
505;Dordrecht;119537;24-08-2022;06-09-2022;89;74,5;2;1,7;0;0
498;Drechterland;19983;24-08-2022;06-09-2022;10;50;0;0;0;0
1719;Drimmelen;27476;24-08-2022;06-09-2022;28;101,9;1;3,6;0;0
303;Dronten;42865;24-08-2022;06-09-2022;32;74,7;2;4,7;0;0
225;Druten;19178;24-08-2022;06-09-2022;9;46,9;1;5,2;0;0
226;Duiven;24946;24-08-2022;06-09-2022;34;136,3;0;0;0;0
1711;Echt-Susteren;31731;24-08-2022;06-09-2022;53;167;0;0;0;0
385;Edam-Volendam;36471;24-08-2022;06-09-2022;40;109,7;1;2,7;0;0
228;Ede;119986;24-08-2022;06-09-2022;119;99,2;3;2,5;0;0
317;Eemnes;9450;24-08-2022;06-09-2022;26;275,1;0;0;0;0
1979;Eemsdelta;45389;24-08-2022;06-09-2022;34;74,9;0;0;0;0
770;Eersel;19823;24-08-2022;06-09-2022;9;45,4;0;0;0;0
1903;Eijsden-Margraten;25857;24-08-2022;06-09-2022;19;73,5;0;0;0;0
772;Eindhoven;238326;24-08-2022;06-09-2022;209;87,7;5;2,1;0;0
230;Elburg;23740;24-08-2022;06-09-2022;30;126,4;2;8,4;0;0
114;Emmen;107856;24-08-2022;06-09-2022;87;80,7;2;1,9;0;0
388;Enkhuizen;18620;24-08-2022;06-09-2022;6;32,2;1;5,4;0;0
153;Enschede;160640;24-08-2022;06-09-2022;145;90,3;6;3,7;0;0
232;Epe;33257;24-08-2022;06-09-2022;30;90,2;4;12;0;0
233;Ermelo;27258;24-08-2022;06-09-2022;33;121,1;2;7,3;0;0
777;Etten-Leur;44152;24-08-2022;06-09-2022;34;77;2;4,5;0;0
779;Geertruidenberg;21944;24-08-2022;06-09-2022;9;41;0;0;0;0
1771;Geldrop-Mierlo;40131;24-08-2022;06-09-2022;36;89,7;4;10;0;0
1652;Gemert-Bakel;31040;24-08-2022;06-09-2022;20;64,4;3;9,7;0;0
907;Gennep;17237;24-08-2022;06-09-2022;10;58;0;0;0;0
784;Gilze en Rijen;26557;24-08-2022;06-09-2022;18;67,8;0;0;0;0
1924;Goeree-Overflakkee;51051;24-08-2022;06-09-2022;40;78,4;2;3,9;0;0
664;Goes;38950;24-08-2022;06-09-2022;43;110,4;7;18;0;0
785;Goirle;23979;24-08-2022;06-09-2022;30;125,1;0;0;0;0
1942;Gooise Meren;58846;24-08-2022;06-09-2022;65;110,5;1;1,7;0;0
512;Gorinchem;37632;24-08-2022;06-09-2022;46;122,2;1;2,7;0;0
513;Gouda;74095;24-08-2022;06-09-2022;55;74,2;1;1,3;0;0
14;Groningen;234950;24-08-2022;06-09-2022;188;80;3;1,3;0;0
1729;Gulpen-Wittem;14178;24-08-2022;06-09-2022;19;134;0;0;0;0
158;Haaksbergen;24268;24-08-2022;06-09-2022;8;33;1;4,1;0;0
392;Haarlem;162898;24-08-2022;06-09-2022;123;75,5;5;3,1;0;0
394;Haarlemmermeer;159336;24-08-2022;06-09-2022;141;88,5;4;2,5;0;0
1655;Halderberge;30770;24-08-2022;06-09-2022;31;100,7;0;0;0;0
160;Hardenberg;61798;24-08-2022;06-09-2022;43;69,6;1;1,6;1;1,6
243;Harderwijk;48857;24-08-2022;06-09-2022;69;141,2;2;4,1;0;0
523;Hardinxveld-Giessendam;18511;24-08-2022;06-09-2022;20;108;0;0;0;0
72;Harlingen;15904;24-08-2022;06-09-2022;7;44;1;6,3;0;0
244;Hattem;12307;24-08-2022;06-09-2022;12;97,5;0;0;0;0
396;Heemskerk;39189;24-08-2022;06-09-2022;44;112,3;0;0;0;0
397;Heemstede;27557;24-08-2022;06-09-2022;30;108,9;0;0;0;0
246;Heerde;18976;24-08-2022;06-09-2022;24;126,5;0;0;0;0
74;Heerenveen;51119;24-08-2022;06-09-2022;52;101,7;2;3,9;0;0
917;Heerlen;86845;24-08-2022;06-09-2022;76;87,5;0;0;1;1,2
1658;Heeze-Leende;16470;24-08-2022;06-09-2022;17;103,2;0;0;0;0
399;Heiloo;24417;24-08-2022;06-09-2022;25;102,4;3;12,3;0;0
163;Hellendoorn;35940;24-08-2022;06-09-2022;52;144,7;2;5,6;0;0
530;Hellevoetsluis;40574;24-08-2022;06-09-2022;33;81,3;8;19,7;0;0
794;Helmond;93476;24-08-2022;06-09-2022;91;97,4;7;7,5;0;0
531;Hendrik-Ido-Ambacht;31663;24-08-2022;06-09-2022;25;79;1;3,2;0;0
164;Hengelo;81476;24-08-2022;06-09-2022;54;66,3;5;6,1;0;0
1966;Het Hogeland;48022;24-08-2022;06-09-2022;34;70,8;0;0;0;0
252;Heumen;17175;24-08-2022;06-09-2022;24;139,7;1;5,8;0;0
797;Heusden;45557;24-08-2022;06-09-2022;14;30,7;2;4,4;0;0
534;Hillegom;22312;24-08-2022;06-09-2022;14;62,7;0;0;0;0
798;Hilvarenbeek;15810;24-08-2022;06-09-2022;13;82,2;1;6,3;1;6,3
402;Hilversum;91733;24-08-2022;06-09-2022;77;83,9;1;1,1;0;0
1963;Hoeksche Waard;88715;24-08-2022;06-09-2022;89;100,3;6;6,8;0;0
1735;Hof van Twente;35056;24-08-2022;06-09-2022;20;57,1;2;5,7;1;2,9
1911;Hollands Kroon;48778;24-08-2022;06-09-2022;29;59,5;0;0;0;0
118;Hoogeveen;55857;24-08-2022;06-09-2022;35;62,7;1;1,8;0;0
405;Hoorn;74298;24-08-2022;06-09-2022;55;74;1;1,3;0;0
1507;Horst aan de Maas;43039;24-08-2022;06-09-2022;27;62,7;0;0;0;0
321;Houten;50323;24-08-2022;06-09-2022;38;75,5;2;4;0;0
406;Huizen;40938;24-08-2022;06-09-2022;55;134,3;1;2,4;0;0
677;Hulst;27533;24-08-2022;06-09-2022;48;174,3;1;3,6;0;0
353;IJsselstein;33429;24-08-2022;06-09-2022;35;104,7;1;3;0;0
1884;Kaag en Braassem;27895;24-08-2022;06-09-2022;22;78,9;0;0;0;0
166;Kampen;54791;24-08-2022;06-09-2022;68;124,1;0;0;0;0
678;Kapelle;13020;24-08-2022;06-09-2022;6;46,1;0;0;0;0
537;Katwijk;66032;24-08-2022;06-09-2022;72;109;5;7,6;0;0
928;Kerkrade;45324;24-08-2022;06-09-2022;31;68,4;0;0;0;0
1598;Koggenland;23048;24-08-2022;06-09-2022;9;39;0;0;0;0
542;Krimpen aan den IJssel;29415;24-08-2022;06-09-2022;26;88,4;3;10,2;0;0
1931;Krimpenerwaard;57062;24-08-2022;06-09-2022;41;71,9;2;3,5;0;0
1659;Laarbeek;22943;24-08-2022;06-09-2022;10;43,6;2;8,7;0;0
1982;Land van Cuijk;90707;24-08-2022;06-09-2022;65;71,7;5;5,5;0;0
882;Landgraaf;37023;24-08-2022;06-09-2022;42;113,4;0;0;0;0
415;Landsmeer;11560;24-08-2022;06-09-2022;13;112,5;0;0;0;0
1621;Lansingerland;64110;24-08-2022;06-09-2022;54;84,2;2;3,1;0;0
417;Laren;11528;24-08-2022;06-09-2022;19;164,8;1;8,7;0;0
80;Leeuwarden;125504;24-08-2022;06-09-2022;125;99,6;7;5,6;0;0
546;Leiden;125074;24-08-2022;06-09-2022;123;98,3;5;4;0;0
547;Leiderdorp;27464;24-08-2022;06-09-2022;18;65,5;1;3,6;0;0
1916;Leidschendam-Voorburg;76659;24-08-2022;06-09-2022;61;79,6;1;1,3;1;1,3
995;Lelystad;81214;24-08-2022;06-09-2022;88;108,4;2;2,5;0;0
1640;Leudal;35928;24-08-2022;06-09-2022;40;111,3;0;0;0;0
327;Leusden;30713;24-08-2022;06-09-2022;25;81,4;4;13;0;0
1705;Lingewaard;46963;24-08-2022;06-09-2022;53;112,9;2;4,3;0;0
553;Lisse;23015;24-08-2022;06-09-2022;10;43,4;1;4,3;0;0
262;Lochem;34069;24-08-2022;06-09-2022;25;73,4;3;8,8;0;0
809;Loon op Zand;23768;24-08-2022;06-09-2022;21;88,4;1;4,2;0;0
331;Lopik;14512;24-08-2022;06-09-2022;9;62;0;0;0;0
168;Losser;23084;24-08-2022;06-09-2022;42;181,9;0;0;0;0
263;Maasdriel;25504;24-08-2022;06-09-2022;15;58,8;4;15,7;0;0
1641;Maasgouw;24028;24-08-2022;06-09-2022;40;166,5;0;0;0;0
1991;Maashorst;58362;24-08-2022;06-09-2022;38;65,1;1;1,7;0;0
556;Maassluis;34148;24-08-2022;06-09-2022;44;128,9;1;2,9;0;0
935;Maastricht;121151;24-08-2022;06-09-2022;132;109;0;0;0;0
