emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1901;Bodegraven-Reeuwijk;35278;17-11-2021;30-11-2021;714;2023,9;14;39,7;1;2,8
755;Boekel;10959;17-11-2021;30-11-2021;147;1341,4;4;36,5;0;0
1681;Borger-Odoorn;25598;17-11-2021;30-11-2021;270;1054,8;4;15,6;2;7,8
147;Borne;23668;17-11-2021;30-11-2021;403;1702,7;6;25,4;0;0
654;Borsele;22818;17-11-2021;30-11-2021;538;2357,8;4;17,5;1;4,4
757;Boxtel;32973;17-11-2021;30-11-2021;759;2301,9;7;21,2;0;0
758;Breda;184126;17-11-2021;30-11-2021;3690;2004,1;39;21,2;11;6
501;Brielle;17439;17-11-2021;30-11-2021;304;1743,2;1;5,7;0;0
1876;Bronckhorst;36087;17-11-2021;30-11-2021;635;1759,6;15;41,6;2;5,5
213;Brummen;20884;17-11-2021;30-11-2021;343;1642,4;5;23,9;1;4,8
899;Brunssum;27670;17-11-2021;30-11-2021;826;2985,2;29;104,8;4;14,5
312;Bunnik;15341;17-11-2021;30-11-2021;242;1577,5;3;19,6;1;6,5
313;Bunschoten;22019;17-11-2021;30-11-2021;514;2334,3;9;40,9;1;4,5
214;Buren;27009;17-11-2021;30-11-2021;427;1581;11;40,7;3;11,1
502;Capelle aan den IJssel;67319;17-11-2021;30-11-2021;1303;1935,6;27;40,1;4;5,9
383;Castricum;36086;17-11-2021;30-11-2021;635;1759,7;8;22,2;2;5,5
109;Coevorden;35317;17-11-2021;30-11-2021;459;1299,7;9;25,5;0;0
1706;Cranendonck;21001;17-11-2021;30-11-2021;437;2080,9;9;42,9;4;19
216;Culemborg;29121;17-11-2021;30-11-2021;454;1559;7;24;1;3,4
148;Dalfsen;28901;17-11-2021;30-11-2021;507;1754,3;6;20,8;1;3,5
1891;Dantumadiel;18943;17-11-2021;30-11-2021;410;2164,4;15;79,2;0;0
310;De Bilt;43384;17-11-2021;30-11-2021;614;1415,3;4;9,2;0;0
1940;De Fryske Marren;51778;17-11-2021;30-11-2021;960;1854,1;14;27;1;1,9
736;De Ronde Venen;44720;17-11-2021;30-11-2021;897;2005,8;7;15,7;3;6,7
1690;De Wolden;24374;17-11-2021;30-11-2021;306;1255,4;6;24,6;1;4,1
503;Delft;103581;17-11-2021;30-11-2021;1254;1210,6;24;23,2;3;2,9
400;Den Helder;56582;17-11-2021;30-11-2021;1244;2198,6;16;28,3;1;1,8
762;Deurne;32437;17-11-2021;30-11-2021;755;2327,6;12;37;3;9,2
150;Deventer;101236;17-11-2021;30-11-2021;1242;1226,8;17;16,8;2;2
384;Diemen;31334;17-11-2021;30-11-2021;420;1340,4;4;12,8;1;3,2
1980;Dijk en Waard;86722;17-11-2021;30-11-2021;1584;1826,5;18;20,8;3;3,5
1774;Dinkelland;26606;17-11-2021;30-11-2021;346;1300,5;5;18,8;1;3,8
221;Doesburg;11064;17-11-2021;30-11-2021;143;1292,5;3;27,1;0;0
222;Doetinchem;58270;17-11-2021;30-11-2021;1039;1783,1;18;30,9;5;8,6
766;Dongen;26368;17-11-2021;30-11-2021;491;1862,1;6;22,8;0;0
505;Dordrecht;119115;17-11-2021;30-11-2021;2538;2130,7;44;36,9;8;6,7
498;Drechterland;19838;17-11-2021;30-11-2021;391;1971;4;20,2;0;0
1719;Drimmelen;27325;17-11-2021;30-11-2021;647;2367,8;12;43,9;1;3,7
303;Dronten;42011;17-11-2021;30-11-2021;572;1361,5;11;26,2;0;0
225;Druten;18991;17-11-2021;30-11-2021;399;2101;5;26,3;0;0
226;Duiven;25066;17-11-2021;30-11-2021;357;1424,2;3;12;1;4
1711;Echt-Susteren;31751;17-11-2021;30-11-2021;884;2784,2;16;50,4;3;9,4
385;Edam-Volendam;36268;17-11-2021;30-11-2021;688;1897;7;19,3;1;2,8
228;Ede;118530;17-11-2021;30-11-2021;2141;1806,3;26;21,9;9;7,6
317;Eemnes;9362;17-11-2021;30-11-2021;151;1612,9;2;21,4;0;0
1979;Eemsdelta;45587;17-11-2021;30-11-2021;417;914,7;8;17,5;3;6,6
770;Eersel;19528;17-11-2021;30-11-2021;283;1449,2;5;25,6;1;5,1
1903;Eijsden-Margraten;25900;17-11-2021;30-11-2021;790;3050,2;10;38,6;4;15,4
772;Eindhoven;235691;17-11-2021;30-11-2021;3732;1583,4;75;31,8;12;5,1
230;Elburg;23429;17-11-2021;30-11-2021;394;1681,7;5;21,3;3;12,8
114;Emmen;107024;17-11-2021;30-11-2021;1427;1333,3;35;32,7;2;1,9
388;Enkhuizen;18637;17-11-2021;30-11-2021;373;2001,4;4;21,5;1;5,4
153;Enschede;159732;17-11-2021;30-11-2021;2503;1567;30;18,8;4;2,5
232;Epe;33198;17-11-2021;30-11-2021;475;1430,8;14;42,2;1;3
233;Ermelo;27016;17-11-2021;30-11-2021;521;1928,5;8;29,6;4;14,8
777;Etten-Leur;43869;17-11-2021;30-11-2021;895;2040,2;11;25,1;1;2,3
779;Geertruidenberg;21770;17-11-2021;30-11-2021;421;1933,9;3;13,8;0;0
1771;Geldrop-Mierlo;40066;17-11-2021;30-11-2021;720;1797;16;39,9;2;5
1652;Gemert-Bakel;30760;17-11-2021;30-11-2021;560;1820,5;9;29,3;2;6,5
907;Gennep;17035;17-11-2021;30-11-2021;281;1649,5;8;47;0;0
784;Gilze en Rijen;26723;17-11-2021;30-11-2021;454;1698,9;6;22,5;0;0
1924;Goeree-Overflakkee;50589;17-11-2021;30-11-2021;664;1312,5;12;23,7;1;2
664;Goes;38594;17-11-2021;30-11-2021;974;2523,7;14;36,3;6;15,5
785;Goirle;23952;17-11-2021;30-11-2021;617;2576;6;25,1;4;16,7
1942;Gooise Meren;58524;17-11-2021;30-11-2021;1128;1927,4;8;13,7;3;5,1
512;Gorinchem;37410;17-11-2021;30-11-2021;781;2087,7;8;21,4;1;2,7
513;Gouda;73681;17-11-2021;30-11-2021;1257;1706;21;28,5;0;0
14;Groningen;233273;17-11-2021;30-11-2021;2169;929,8;18;7,7;4;1,7
1729;Gulpen-Wittem;14206;17-11-2021;30-11-2021;301;2118,8;3;21,1;1;7
158;Haaksbergen;24229;17-11-2021;30-11-2021;445;1836,6;4;16,5;0;0
392;Haarlem;162543;17-11-2021;30-11-2021;3029;1863,5;26;16;7;4,3
394;Haarlemmermeer;157789;17-11-2021;30-11-2021;2558;1621,2;30;19;5;3,2
1655;Halderberge;30430;17-11-2021;30-11-2021;430;1413,1;4;13,1;1;3,3
160;Hardenberg;61357;17-11-2021;30-11-2021;1214;1978,6;29;47,3;3;4,9
243;Harderwijk;48726;17-11-2021;30-11-2021;872;1789,6;12;24,6;2;4,1
523;Hardinxveld-Giessendam;18413;17-11-2021;30-11-2021;472;2563,4;8;43,4;3;16,3
72;Harlingen;15807;17-11-2021;30-11-2021;201;1271,6;1;6,3;1;6,3
244;Hattem;12228;17-11-2021;30-11-2021;293;2396,1;3;24,5;0;0
396;Heemskerk;39191;17-11-2021;30-11-2021;909;2319,4;8;20,4;4;10,2
397;Heemstede;27545;17-11-2021;30-11-2021;569;2065,7;6;21,8;0;0
246;Heerde;18776;17-11-2021;30-11-2021;325;1730,9;5;26,6;0;0
74;Heerenveen;50650;17-11-2021;30-11-2021;954;1883,5;8;15,8;1;2
917;Heerlen;86936;17-11-2021;30-11-2021;2657;3056,3;50;57,5;5;5,8
1658;Heeze-Leende;16243;17-11-2021;30-11-2021;225;1385,2;4;24,6;0;0
399;Heiloo;24144;17-11-2021;30-11-2021;444;1839;6;24,9;1;4,1
163;Hellendoorn;35932;17-11-2021;30-11-2021;720;2003,8;6;16,7;1;2,8
530;Hellevoetsluis;40312;17-11-2021;30-11-2021;611;1515,7;6;14,9;0;0
794;Helmond;92627;17-11-2021;30-11-2021;1483;1601;25;27;0;0
531;Hendrik-Ido-Ambacht;31258;17-11-2021;30-11-2021;699;2236,2;9;28,8;1;3,2
164;Hengelo;81049;17-11-2021;30-11-2021;1474;1818,7;15;18,5;1;1,2
1966;Het Hogeland;47834;17-11-2021;30-11-2021;776;1622,3;5;10,5;5;10,5
252;Heumen;16569;17-11-2021;30-11-2021;271;1635,6;3;18,1;1;6
797;Heusden;45005;17-11-2021;30-11-2021;881;1957,6;13;28,9;2;4,4
534;Hillegom;22197;17-11-2021;30-11-2021;314;1414,6;5;22,5;2;9
798;Hilvarenbeek;15698;17-11-2021;30-11-2021;227;1446;5;31,9;0;0
402;Hilversum;91235;17-11-2021;30-11-2021;1508;1652,9;7;7,7;5;5,5
1963;Hoeksche Waard;88047;17-11-2021;30-11-2021;1509;1713,9;16;18,2;5;5,7
1735;Hof van Twente;35040;17-11-2021;30-11-2021;735;2097,6;9;25,7;3;8,6
1911;Hollands Kroon;48583;17-11-2021;30-11-2021;790;1626,1;7;14,4;2;4,1
118;Hoogeveen;55603;17-11-2021;30-11-2021;708;1273,3;13;23,4;1;1,8
405;Hoorn;73619;17-11-2021;30-11-2021;1393;1892,2;13;17,7;0;0
1507;Horst aan de Maas;42487;17-11-2021;30-11-2021;1172;2758,5;13;30,6;4;9,4
321;Houten;50223;17-11-2021;30-11-2021;1143;2275,8;8;15,9;1;2
406;Huizen;41090;17-11-2021;30-11-2021;607;1477,2;10;24,3;3;7,3
677;Hulst;27575;17-11-2021;30-11-2021;722;2618,3;10;36,3;4;14,5
353;IJsselstein;33819;17-11-2021;30-11-2021;624;1845,1;7;20,7;1;3
1884;Kaag en Braassem;27541;17-11-2021;30-11-2021;358;1299,9;1;3,6;1;3,6
166;Kampen;54474;17-11-2021;30-11-2021;985;1808,2;12;22;3;5,5
678;Kapelle;12882;17-11-2021;30-11-2021;278;2158;2;15,5;1;7,8
537;Katwijk;65995;17-11-2021;30-11-2021;1410;2136,5;2;3;4;6,1
928;Kerkrade;45442;17-11-2021;30-11-2021;1254;2759,6;24;52,8;1;2,2
1598;Koggenland;22940;17-11-2021;30-11-2021;430;1874,5;1;4,4;0;0
542;Krimpen aan den IJssel;29410;17-11-2021;30-11-2021;603;2050,3;15;51;2;6,8
1931;Krimpenerwaard;56622;17-11-2021;30-11-2021;934;1649,5;17;30;1;1,8
1659;Laarbeek;22805;17-11-2021;30-11-2021;349;1530,4;7;30,7;3;13,2
1982;Land van Cuijk;90194;17-11-2021;30-11-2021;2080;2306,1;23;25,5;4;4,4
882;Landgraaf;37262;17-11-2021;30-11-2021;1248;3349,3;22;59;4;10,7
415;Landsmeer;11565;17-11-2021;30-11-2021;193;1668,8;4;34,6;0;0
1621;Lansingerland;63363;17-11-2021;30-11-2021;1305;2059,6;9;14,2;1;1,6
417;Laren;11398;17-11-2021;30-11-2021;186;1631,9;2;17,5;1;8,8
80;Leeuwarden;124481;17-11-2021;30-11-2021;2265;1819,6;30;24,1;4;3,2
546;Leiden;124093;17-11-2021;30-11-2021;1614;1300,6;9;7,3;2;1,6
547;Leiderdorp;27377;17-11-2021;30-11-2021;387;1413,6;1;3,7;0;0
1916;Leidschendam-Voorburg;76433;17-11-2021;30-11-2021;1026;1342,4;16;20,9;10;13,1
995;Lelystad;79811;17-11-2021;30-11-2021;1389;1740,4;25;31,3;3;3,8
1640;Leudal;36045;17-11-2021;30-11-2021;786;2180,6;20;55,5;3;8,3
327;Leusden;30544;17-11-2021;30-11-2021;489;1601;5;16,4;1;3,3
1705;Lingewaard;46822;17-11-2021;30-11-2021;1002;2140;11;23,5;5;10,7
553;Lisse;22982;17-11-2021;30-11-2021;368;1601,3;3;13,1;3;13,1
262;Lochem;33948;17-11-2021;30-11-2021;604;1779,2;4;11,8;5;14,7
809;Loon op Zand;23504;17-11-2021;30-11-2021;527;2242,2;4;17;1;4,3
331;Lopik;14456;17-11-2021;30-11-2021;254;1757,1;4;27,7;0;0
168;Losser;22888;17-11-2021;30-11-2021;338;1476,8;6;26,2;0;0
263;Maasdriel;25452;17-11-2021;30-11-2021;397;1559,8;5;19,6;1;3,9
1641;Maasgouw;23947;17-11-2021;30-11-2021;762;3182;17;71;2;8,4
1991;Maashorst;58108;17-11-2021;30-11-2021;1037;1784,6;13;22,4;2;3,4
556;Maassluis;33567;17-11-2021;30-11-2021;503;1498,5;9;26,8;5;14,9
935;Maastricht;120227;17-11-2021;30-11-2021;3255;2707,4;57;47,4;17;14,1
420;Medemblik;45165;17-11-2021;30-11-2021;816;1806,7;8;17,7;1;2,2
938;Meerssen;18661;17-11-2021;30-11-2021;563;3017;5;26,8;2;10,7
1948;Meierijstad;81647;17-11-2021;30-11-2021;1300;1592,2;17;20,8;3;3,7
119;Meppel;34386;17-11-2021;30-11-2021;389;1131,3;8;23,3;3;8,7
687;Middelburg;48964;17-11-2021;30-11-2021;1178;2405,8;10;20,4;7;14,3
1842;Midden-Delfland;19414;17-11-2021;30-11-2021;331;1705;1;5,2;0;0
1731;Midden-Drenthe;33381;17-11-2021;30-11-2021;390;1168,3;6;18;0;0
1952;Midden-Groningen;60726;17-11-2021;30-11-2021;595;979,8;13;21,4;0;0
1709;Moerdijk;37185;17-11-2021;30-11-2021;695;1869;17;45,7;4;10,8
1978;Molenlanden;44130;17-11-2021;30-11-2021;1041;2358,9;9;20,4;3;6,8
1955;Montferland;36031;17-11-2021;30-11-2021;520;1443,2;8;22,2;3;8,3
335;Montfoort;13896;17-11-2021;30-11-2021;287;2065,3;7;50,4;2;14,4
944;Mook en Middelaar;7909;17-11-2021;30-11-2021;108;1365,5;2;25,3;1;12,6
1740;Neder-Betuwe;24648;17-11-2021;30-11-2021;617;2503,2;16;64,9;5;20,3
946;Nederweert;17171;17-11-2021;30-11-2021;503;2929,4;3;17,5;3;17,5
356;Nieuwegein;63866;17-11-2021;30-11-2021;841;1316,8;19;29,7;3;4,7
569;Nieuwkoop;29151;17-11-2021;30-11-2021;551;1890,2;3;10,3;0;0
267;Nijkerk;43600;17-11-2021;30-11-2021;793;1818,8;10;22,9;2;4,6
268;Nijmegen;177359;17-11-2021;30-11-2021;3293;1856,7;46;25,9;5;2,8
1930;Nissewaard;85440;17-11-2021;30-11-2021;1429;1672,5;41;48;3;3,5
1970;Noardeast-Fryslân;45481;17-11-2021;30-11-2021;849;1866,7;16;35,2;4;8,8
1695;Noord-Beveland;7581;17-11-2021;30-11-2021;137;1807,1;0;0;1;13,2
1699;Noordenveld;31214;17-11-2021;30-11-2021;368;1179;5;16;0;0
171;Noordoostpolder;47583;17-11-2021;30-11-2021;1099;2309,6;17;35,7;1;2,1
575;Noordwijk;44062;17-11-2021;30-11-2021;715;1622,7;3;6,8;2;4,5
820;Nuenen, Gerwen en Nederwetten;23702;17-11-2021;30-11-2021;331;1396,5;4;16,9;0;0
302;Nunspeet;28021;17-11-2021;30-11-2021;539;1923,6;14;50;2;7,1
579;Oegstgeest;25064;17-11-2021;30-11-2021;340;1356,5;3;12;0;0
823;Oirschot;18842;17-11-2021;30-11-2021;298;1581,6;7;37,2;0;0
824;Oisterwijk;32373;17-11-2021;30-11-2021;751;2319,8;11;34;1;3,1
1895;Oldambt;38277;17-11-2021;30-11-2021;363;948,4;8;20,9;0;0
269;Oldebroek;23760;17-11-2021;30-11-2021;390;1641,4;9;37,9;4;16,8
173;Oldenzaal;31701;17-11-2021;30-11-2021;537;1694;5;15,8;4;12,6
1773;Olst-Wijhe;18361;17-11-2021;30-11-2021;213;1160,1;2;10,9;0;0
175;Ommen;18295;17-11-2021;30-11-2021;302;1650,7;3;16,4;0;0
1586;Oost Gelre;29574;17-11-2021;30-11-2021;310;1048,2;2;6,8;4;13,5
826;Oosterhout;56206;17-11-2021;30-11-2021;1359;2417,9;19;33,8;1;1,8
85;Ooststellingwerf;25464;17-11-2021;30-11-2021;433;1700,4;3;11,8;0;0
431;Oostzaan;9689;17-11-2021;30-11-2021;187;1930;1;10,3;0;0
432;Opmeer;12009;17-11-2021;30-11-2021;228;1898,6;2;16,7;0;0
86;Opsterland;29812;17-11-2021;30-11-2021;539;1808;6;20,1;3;10,1
828;Oss;92526;17-11-2021;30-11-2021;1508;1629,8;9;9,7;2;2,2
1509;Oude IJsselstreek;39346;17-11-2021;30-11-2021;676;1718,1;9;22,9;7;17,8
437;Ouder-Amstel;14125;17-11-2021;30-11-2021;299;2116,8;1;7,1;0;0
589;Oudewater;10138;17-11-2021;30-11-2021;101;996,3;2;19,7;0;0
1734;Overbetuwe;48214;17-11-2021;30-11-2021;724;1501,6;14;29;4;8,3
590;Papendrecht;32171;17-11-2021;30-11-2021;660;2051,5;13;40,4;2;6,2
1894;Peel en Maas;43660;17-11-2021;30-11-2021;1122;2569,9;12;27,5;2;4,6
765;Pekela;12176;17-11-2021;30-11-2021;159;1305,8;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;17-11-2021;30-11-2021;975;1751,3;16;28,7;1;1,8
439;Purmerend;91793;17-11-2021;30-11-2021;1303;1419,5;20;21,8;0;0
273;Putten;24365;17-11-2021;30-11-2021;481;1974,1;5;20,5;0;0
177;Raalte;37911;17-11-2021;30-11-2021;627;1653,9;5;13,2;2;5,3
703;Reimerswaal;22896;17-11-2021;30-11-2021;506;2210;6;26,2;2;8,7
274;Renkum;31417;17-11-2021;30-11-2021;399;1270;1;3,2;4;12,7
339;Renswoude;5556;17-11-2021;30-11-2021;90;1619,9;2;36;0;0
1667;Reusel-De Mierden;13127;17-11-2021;30-11-2021;286;2178,7;4;30,5;0;0
275;Rheden;43525;17-11-2021;30-11-2021;719;1651,9;13;29,9;6;13,8
340;Rhenen;20203;17-11-2021;30-11-2021;398;1970;4;19,8;0;0
597;Ridderkerk;46671;17-11-2021;30-11-2021;718;1538,4;19;40,7;2;4,3
1742;Rijssen-Holten;38204;17-11-2021;30-11-2021;1053;2756,3;18;47,1;4;10,5
603;Rijswijk;55220;17-11-2021;30-11-2021;1000;1810,9;16;29;0;0
1669;Roerdalen;20580;17-11-2021;30-11-2021;518;2517;4;19,4;1;4,9
957;Roermond;58763;17-11-2021;30-11-2021;1445;2459;22;37,4;7;11,9
1674;Roosendaal;77200;17-11-2021;30-11-2021;1499;1941,7;11;14,2;3;3,9
599;Rotterdam;651631;17-11-2021;30-11-2021;9295;1426,4;180;27,6;25;3,8
277;Rozendaal;1726;17-11-2021;30-11-2021;31;1796,1;0;0;0;0
840;Rucphen;23080;17-11-2021;30-11-2021;412;1785,1;9;39;0;0
441;Schagen;46532;17-11-2021;30-11-2021;687;1476,4;6;12,9;3;6,4
279;Scherpenzeel;10128;17-11-2021;30-11-2021;242;2389,4;2;19,7;0;0
606;Schiedam;79279;17-11-2021;30-11-2021;1196;1508,6;23;29;2;2,5
88;Schiermonnikoog;931;17-11-2021;30-11-2021;7;751,9;0;0;0;0
1676;Schouwen-Duiveland;34065;17-11-2021;30-11-2021;717;2104,8;13;38,2;7;20,5
965;Simpelveld;10477;17-11-2021;30-11-2021;265;2529,4;3;28,6;0;0
845;Sint-Michielsgestel;29498;17-11-2021;30-11-2021;504;1708,6;8;27,1;5;17
1883;Sittard-Geleen;91743;17-11-2021;30-11-2021;2170;2365,3;40;43,6;4;4,4
610;Sliedrecht;25597;17-11-2021;30-11-2021;676;2640,9;17;66,4;3;11,7
1714;Sluis;23166;17-11-2021;30-11-2021;454;1959,8;8;34,5;1;4,3
90;Smallingerland;56040;17-11-2021;30-11-2021;1230;2194,9;14;25;3;5,4
342;Soest;46906;17-11-2021;30-11-2021;1005;2142,6;21;44,8;2;4,3
847;Someren;19428;17-11-2021;30-11-2021;416;2141,2;5;25,7;4;20,6
848;Son en Breugel;17552;17-11-2021;30-11-2021;301;1714,9;8;45,6;0;0
37;Stadskanaal;31754;17-11-2021;30-11-2021;391;1231,3;8;25,2;0;0
180;Staphorst;17261;17-11-2021;30-11-2021;253;1465,7;2;11,6;1;5,8
532;Stede Broec;21743;17-11-2021;30-11-2021;318;1462,5;7;32,2;1;4,6
851;Steenbergen;24310;17-11-2021;30-11-2021;424;1744,1;7;28,8;1;4,1
1708;Steenwijkerland;44341;17-11-2021;30-11-2021;732;1650,8;8;18;2;4,5
971;Stein;24875;17-11-2021;30-11-2021;758;3047,2;9;36,2;0;0
1904;Stichtse Vecht;65108;17-11-2021;30-11-2021;1169;1795,5;9;13,8;1;1,5
1900;Súdwest-Fryslân;89999;17-11-2021;30-11-2021;1504;1671,1;19;21,1;2;2,2
715;Terneuzen;54463;17-11-2021;30-11-2021;1274;2339,2;19;34,9;3;5,5
93;Terschelling;4870;17-11-2021;30-11-2021;66;1355,2;1;20,5;0;0
448;Texel;13656;17-11-2021;30-11-2021;159;1164,3;0;0;0;0
1525;Teylingen;37791;17-11-2021;30-11-2021;722;1910,5;2;5,3;1;2,6
716;Tholen;26085;17-11-2021;30-11-2021;756;2898,2;6;23;2;7,7
281;Tiel;41920;17-11-2021;30-11-2021;717;1710,4;15;35,8;3;7,2
855;Tilburg;221947;17-11-2021;30-11-2021;4452;2005,9;61;27,5;9;4,1
183;Tubbergen;21315;17-11-2021;30-11-2021;379;1778,1;2;9,4;0;0
1700;Twenterand;33699;17-11-2021;30-11-2021;660;1958,5;7;20,8;0;0
1730;Tynaarlo;33978;17-11-2021;30-11-2021;364;1071,3;2;5,9;1;2,9
737;Tytsjerksteradiel;32060;17-11-2021;30-11-2021;563;1756,1;12;37,4;2;6,2
450;Uitgeest;13632;17-11-2021;30-11-2021;271;1988;2;14,7;2;14,7
451;Uithoorn;30206;17-11-2021;30-11-2021;625;2069,1;11;36,4;0;0
184;Urk;21227;17-11-2021;30-11-2021;414;1950,3;13;61,2;2;9,4
344;Utrecht;359370;17-11-2021;30-11-2021;5443;1514,6;62;17,3;11;3,1
1581;Utrechtse Heuvelrug;49946;17-11-2021;30-11-2021;878;1757,9;15;30;2;4
981;Vaals;10084;17-11-2021;30-11-2021;179;1775,1;3;29,8;2;19,8
994;Valkenburg aan de Geul;16365;17-11-2021;30-11-2021;471;2878,1;6;36,7;3;18,3
858;Valkenswaard;31221;17-11-2021;30-11-2021;667;2136,4;10;32;5;16
47;Veendam;27417;17-11-2021;30-11-2021;292;1065;5;18,2;5;18,2
345;Veenendaal;66912;17-11-2021;30-11-2021;1374;2053,4;11;16,4;4;6
717;Veere;21953;17-11-2021;30-11-2021;472;2150;4;18,2;7;31,9
861;Veldhoven;45500;17-11-2021;30-11-2021;658;1446,2;16;35,2;1;2,2
453;Velsen;68617;17-11-2021;30-11-2021;974;1419,5;9;13,1;3;4,4
983;Venlo;101988;17-11-2021;30-11-2021;3309;3244,5;52;51;2;2
984;Venray;43713;17-11-2021;30-11-2021;1139;2605,6;14;32;3;6,9
1961;Vijfheerenlanden;57829;17-11-2021;30-11-2021;1368;2365,6;19;32,9;2;3,5
622;Vlaardingen;73924;17-11-2021;30-11-2021;1185;1603;19;25,7;6;8,1
96;Vlieland;1194;17-11-2021;30-11-2021;8;670;0;0;1;83,8
718;Vlissingen;44358;17-11-2021;30-11-2021;891;2008,7;14;31,6;2;4,5
986;Voerendaal;12466;17-11-2021;30-11-2021;384;3080,4;3;24,1;0;0
626;Voorschoten;25650;17-11-2021;30-11-2021;327;1274,9;2;7,8;0;0
285;Voorst;24790;17-11-2021;30-11-2021;396;1597,4;3;12,1;0;0
865;Vught;31669;17-11-2021;30-11-2021;776;2450,3;7;22,1;0;0
1949;Waadhoeke;46149;17-11-2021;30-11-2021;746;1616,5;13;28,2;2;4,3
866;Waalre;17544;17-11-2021;30-11-2021;288;1641,6;6;34,2;0;0
867;Waalwijk;48815;17-11-2021;30-11-2021;1017;2083,4;10;20,5;1;2
627;Waddinxveen;30479;17-11-2021;30-11-2021;743;2437,7;13;42,7;1;3,3
289;Wageningen;39635;17-11-2021;30-11-2021;491;1238,8;5;12,6;9;22,7
629;Wassenaar;26949;17-11-2021;30-11-2021;362;1343,3;3;11,1;3;11,1
852;Waterland;17312;17-11-2021;30-11-2021;264;1525;4;23,1;0;0
988;Weert;50011;17-11-2021;30-11-2021;1132;2263,5;11;22;7;14
457;Weesp;20445;17-11-2021;30-11-2021;370;1809,7;7;34,2;0;0
1960;West Betuwe;51496;17-11-2021;30-11-2021;1021;1982,7;13;25,2;3;5,8
668;West Maas en Waal;19581;17-11-2021;30-11-2021;322;1644,5;2;10,2;0;0
1969;Westerkwartier;63678;17-11-2021;30-11-2021;837;1314,4;8;12,6;1;1,6
1701;Westerveld;19661;17-11-2021;30-11-2021;244;1241;3;15,3;0;0
293;Westervoort;15014;17-11-2021;30-11-2021;195;1298,8;7;46,6;0;0
1950;Westerwolde;26215;17-11-2021;30-11-2021;381;1453,4;5;19,1;2;7,6
1783;Westland;111382;17-11-2021;30-11-2021;2068;1856,7;26;23,3;5;4,5
98;Weststellingwerf;26130;17-11-2021;30-11-2021;460;1760,4;5;19,1;0;0
614;Westvoorne;14900;17-11-2021;30-11-2021;210;1409,4;2;13,4;0;0
189;Wierden;24538;17-11-2021;30-11-2021;502;2045,8;3;12,2;0;0
296;Wijchen;41261;17-11-2021;30-11-2021;684;1657,7;3;7,3;2;4,8
1696;Wijdemeren;24463;17-11-2021;30-11-2021;526;2150,2;5;20,4;2;8,2
352;Wijk bij Duurstede;23925;17-11-2021;30-11-2021;405;1692,8;4;16,7;0;0
294;Winterswijk;29022;17-11-2021;30-11-2021;396;1364,5;6;20,7;4;13,8
873;Woensdrecht;22028;17-11-2021;30-11-2021;326;1479,9;3;13,6;0;0
632;Woerden;52694;17-11-2021;30-11-2021;973;1846,5;11;20,9;0;0
880;Wormerland;16333;17-11-2021;30-11-2021;246;1506,2;4;24,5;0;0
351;Woudenberg;13639;17-11-2021;30-11-2021;340;2492,9;7;51,3;0;0
479;Zaanstad;156901;17-11-2021;30-11-2021;2438;1553,8;34;21,7;3;1,9
297;Zaltbommel;29447;17-11-2021;30-11-2021;539;1830,4;11;37,4;2;6,8
473;Zandvoort;17168;17-11-2021;30-11-2021;333;1939,7;4;23,3;1;5,8
50;Zeewolde;22879;17-11-2021;30-11-2021;356;1556;6;26,2;1;4,4
355;Zeist;65043;17-11-2021;30-11-2021;1199;1843,4;20;30,7;2;3,1
299;Zevenaar;44096;17-11-2021;30-11-2021;567;1285,8;6;13,6;0;0
637;Zoetermeer;125267;17-11-2021;30-11-2021;1822;1454,5;17;13,6;2;1,6
638;Zoeterwoude;8843;17-11-2021;30-11-2021;141;1594,5;2;22,6;0;0
1892;Zuidplas;45064;17-11-2021;30-11-2021;792;1757,5;14;31,1;0;0
879;Zundert;21988;17-11-2021;30-11-2021;419;1905,6;6;27,3;0;0
301;Zutphen;48111;17-11-2021;30-11-2021;924;1920,6;7;14,5;6;12,5
1896;Zwartewaterland;22823;17-11-2021;30-11-2021;332;1454,7;2;8,8;1;4,4
642;Zwijndrecht;44775;17-11-2021;30-11-2021;849;1896,1;8;17,9;11;24,6
193;Zwolle;129840;17-11-2021;30-11-2021;2347;1807,6;13;10;8;6,2
518;'s-Gravenhage;548320;03-11-2021;16-11-2021;5346;975;81;14,8;4;0,7
796;'s-Hertogenbosch;155490;03-11-2021;16-11-2021;1645;1057,9;20;12,9;7;4,5
1680;Aa en Hunze;25399;03-11-2021;16-11-2021;158;622,1;5;19,7;0;0
358;Aalsmeer;31991;03-11-2021;16-11-2021;481;1503,5;6;18,8;0;0
197;Aalten;27120;03-11-2021;16-11-2021;300;1106,2;2;7,4;3;11,1
59;Achtkarspelen;27900;03-11-2021;16-11-2021;361;1293,9;11;39,4;0;0
482;Alblasserdam;20136;03-11-2021;16-11-2021;418;2075,9;13;64,6;3;14,9
613;Albrandswaard;25814;03-11-2021;16-11-2021;377;1460,4;3;11,6;0;0
361;Alkmaar;109896;03-11-2021;16-11-2021;1340;1219,3;13;11,8;0;0
141;Almelo;73132;03-11-2021;16-11-2021;747;1021,4;15;20,5;2;2,7
