emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
313;Bunschoten;22019;25-08-2021;07-09-2021;47;213,5;0;0;0;0
214;Buren;27009;25-08-2021;07-09-2021;22;81,5;0;0;0;0
502;Capelle aan den IJssel;67319;25-08-2021;07-09-2021;199;295,6;1;1,5;0;0
383;Castricum;36086;25-08-2021;07-09-2021;45;124,7;0;0;0;0
109;Coevorden;35317;25-08-2021;07-09-2021;70;198,2;0;0;0;0
1706;Cranendonck;21001;25-08-2021;07-09-2021;23;109,5;0;0;0;0
1684;Cuijk;25404;25-08-2021;07-09-2021;45;177,1;0;0;0;0
216;Culemborg;29121;25-08-2021;07-09-2021;48;164,8;0;0;0;0
148;Dalfsen;28901;25-08-2021;07-09-2021;21;72,7;2;6,9;0;0
1891;Dantumadiel;18943;25-08-2021;07-09-2021;78;411,8;0;0;0;0
310;De Bilt;43384;25-08-2021;07-09-2021;77;177,5;1;2,3;0;0
1940;De Fryske Marren;51778;25-08-2021;07-09-2021;114;220,2;1;1,9;2;3,9
736;De Ronde Venen;44720;25-08-2021;07-09-2021;121;270,6;2;4,5;1;2,2
1690;De Wolden;24374;25-08-2021;07-09-2021;25;102,6;0;0;0;0
503;Delft;103581;25-08-2021;07-09-2021;232;224;0;0;1;1
400;Den Helder;56582;25-08-2021;07-09-2021;127;224,5;3;5,3;0;0
762;Deurne;32437;25-08-2021;07-09-2021;30;92,5;0;0;0;0
150;Deventer;101236;25-08-2021;07-09-2021;221;218,3;4;4;0;0
384;Diemen;31334;25-08-2021;07-09-2021;83;264,9;0;0;2;6,4
1774;Dinkelland;26606;25-08-2021;07-09-2021;35;131,5;1;3,8;1;3,8
221;Doesburg;11064;25-08-2021;07-09-2021;31;280,2;2;18,1;0;0
222;Doetinchem;58270;25-08-2021;07-09-2021;74;127;0;0;0;0
766;Dongen;26368;25-08-2021;07-09-2021;37;140,3;1;3,8;0;0
505;Dordrecht;119115;25-08-2021;07-09-2021;250;209,9;3;2,5;2;1,7
498;Drechterland;19838;25-08-2021;07-09-2021;15;75,6;0;0;0;0
1719;Drimmelen;27325;25-08-2021;07-09-2021;37;135,4;0;0;0;0
303;Dronten;42011;25-08-2021;07-09-2021;42;100;2;4,8;0;0
225;Druten;18991;25-08-2021;07-09-2021;12;63,2;0;0;0;0
226;Duiven;25066;25-08-2021;07-09-2021;40;159,6;1;4;0;0
1711;Echt-Susteren;31751;25-08-2021;07-09-2021;52;163,8;0;0;0;0
385;Edam-Volendam;36268;25-08-2021;07-09-2021;80;220,6;0;0;1;2,8
228;Ede;118530;25-08-2021;07-09-2021;342;288,5;1;0,8;0;0
317;Eemnes;9362;25-08-2021;07-09-2021;9;96,1;0;0;0;0
1979;Eemsdelta;45587;25-08-2021;07-09-2021;43;94,3;1;2,2;0;0
770;Eersel;19528;25-08-2021;07-09-2021;23;117,8;0;0;0;0
1903;Eijsden-Margraten;25900;25-08-2021;07-09-2021;28;108,1;1;3,9;0;0
772;Eindhoven;235691;25-08-2021;07-09-2021;381;161,7;3;1,3;1;0,4
230;Elburg;23429;25-08-2021;07-09-2021;58;247,6;0;0;0;0
114;Emmen;107024;25-08-2021;07-09-2021;280;261,6;6;5,6;0;0
388;Enkhuizen;18637;25-08-2021;07-09-2021;16;85,9;0;0;0;0
153;Enschede;159732;25-08-2021;07-09-2021;521;326,2;4;2,5;0;0
232;Epe;33198;25-08-2021;07-09-2021;48;144,6;0;0;1;3
233;Ermelo;27016;25-08-2021;07-09-2021;38;140,7;0;0;0;0
777;Etten-Leur;43869;25-08-2021;07-09-2021;53;120,8;0;0;0;0
779;Geertruidenberg;21770;25-08-2021;07-09-2021;26;119,4;0;0;0;0
1771;Geldrop-Mierlo;40066;25-08-2021;07-09-2021;45;112,3;1;2,5;0;0
1652;Gemert-Bakel;30760;25-08-2021;07-09-2021;41;133,3;0;0;0;0
907;Gennep;17035;25-08-2021;07-09-2021;20;117,4;0;0;0;0
784;Gilze en Rijen;26723;25-08-2021;07-09-2021;24;89,8;0;0;0;0
1924;Goeree-Overflakkee;50589;25-08-2021;07-09-2021;63;124,5;0;0;1;2
664;Goes;38594;25-08-2021;07-09-2021;51;132,1;1;2,6;0;0
785;Goirle;23952;25-08-2021;07-09-2021;24;100,2;0;0;0;0
1942;Gooise Meren;58524;25-08-2021;07-09-2021;120;205;0;0;1;1,7
512;Gorinchem;37410;25-08-2021;07-09-2021;65;173,8;1;2,7;0;0
513;Gouda;73681;25-08-2021;07-09-2021;142;192,7;2;2,7;0;0
786;Grave;12486;25-08-2021;07-09-2021;16;128,1;0;0;0;0
14;Groningen;233273;25-08-2021;07-09-2021;483;207,1;4;1,7;0;0
1729;Gulpen-Wittem;14206;25-08-2021;07-09-2021;14;98,5;0;0;0;0
158;Haaksbergen;24229;25-08-2021;07-09-2021;61;251,8;1;4,1;0;0
392;Haarlem;162543;25-08-2021;07-09-2021;396;243,6;1;0,6;1;0,6
394;Haarlemmermeer;157789;25-08-2021;07-09-2021;417;264,3;2;1,3;0;0
1655;Halderberge;30430;25-08-2021;07-09-2021;34;111,7;0;0;0;0
160;Hardenberg;61357;25-08-2021;07-09-2021;147;239,6;1;1,6;0;0
243;Harderwijk;48726;25-08-2021;07-09-2021;93;190,9;2;4,1;0;0
523;Hardinxveld-Giessendam;18413;25-08-2021;07-09-2021;29;157,5;0;0;0;0
72;Harlingen;15807;25-08-2021;07-09-2021;7;44,3;0;0;0;0
244;Hattem;12228;25-08-2021;07-09-2021;14;114,5;0;0;0;0
396;Heemskerk;39191;25-08-2021;07-09-2021;75;191,4;1;2,6;0;0
397;Heemstede;27545;25-08-2021;07-09-2021;120;435,7;1;3,6;2;7,3
246;Heerde;18776;25-08-2021;07-09-2021;10;53,3;0;0;0;0
74;Heerenveen;50650;25-08-2021;07-09-2021;195;385;3;5,9;0;0
398;Heerhugowaard;58387;25-08-2021;07-09-2021;88;150,7;0;0;0;0
917;Heerlen;86936;25-08-2021;07-09-2021;163;187,5;2;2,3;1;1,2
1658;Heeze-Leende;16243;25-08-2021;07-09-2021;9;55,4;0;0;0;0
399;Heiloo;24144;25-08-2021;07-09-2021;35;145;0;0;0;0
163;Hellendoorn;35932;25-08-2021;07-09-2021;23;64;0;0;0;0
530;Hellevoetsluis;40312;25-08-2021;07-09-2021;89;220,8;0;0;0;0
794;Helmond;92627;25-08-2021;07-09-2021;158;170,6;0;0;0;0
531;Hendrik-Ido-Ambacht;31258;25-08-2021;07-09-2021;66;211,1;0;0;0;0
164;Hengelo (O.);81049;25-08-2021;07-09-2021;211;260,3;2;2,5;1;1,2
1966;Het Hogeland;47834;25-08-2021;07-09-2021;119;248,8;1;2,1;0;0
252;Heumen;16569;25-08-2021;07-09-2021;16;96,6;1;6;0;0
797;Heusden;45005;25-08-2021;07-09-2021;36;80;0;0;0;0
534;Hillegom;22197;25-08-2021;07-09-2021;21;94,6;0;0;0;0
798;Hilvarenbeek;15698;25-08-2021;07-09-2021;12;76,4;0;0;0;0
402;Hilversum;91235;25-08-2021;07-09-2021;182;199,5;4;4,4;1;1,1
1963;Hoeksche Waard;88047;25-08-2021;07-09-2021;127;144,2;0;0;0;0
1735;Hof van Twente;35040;25-08-2021;07-09-2021;81;231,2;0;0;0;0
1911;Hollands Kroon;48583;25-08-2021;07-09-2021;28;57,6;0;0;0;0
118;Hoogeveen;55603;25-08-2021;07-09-2021;162;291,4;2;3,6;0;0
405;Hoorn;73619;25-08-2021;07-09-2021;159;216;1;1,4;0;0
1507;Horst aan de Maas;42487;25-08-2021;07-09-2021;33;77,7;0;0;1;2,4
321;Houten;50223;25-08-2021;07-09-2021;94;187,2;0;0;0;0
406;Huizen;41090;25-08-2021;07-09-2021;148;360,2;0;0;1;2,4
677;Hulst;27575;25-08-2021;07-09-2021;6;21,8;0;0;0;0
353;IJsselstein;33819;25-08-2021;07-09-2021;41;121,2;0;0;0;0
1884;Kaag en Braassem;27541;25-08-2021;07-09-2021;48;174,3;0;0;0;0
166;Kampen;54474;25-08-2021;07-09-2021;108;198,3;0;0;0;0
678;Kapelle;12882;25-08-2021;07-09-2021;18;139,7;0;0;0;0
537;Katwijk;65995;25-08-2021;07-09-2021;121;183,3;0;0;0;0
928;Kerkrade;45442;25-08-2021;07-09-2021;78;171,6;2;4,4;0;0
1598;Koggenland;22940;25-08-2021;07-09-2021;20;87,2;0;0;0;0
542;Krimpen aan den IJssel;29410;25-08-2021;07-09-2021;50;170;0;0;0;0
1931;Krimpenerwaard;56622;25-08-2021;07-09-2021;99;174,8;0;0;0;0
1659;Laarbeek;22805;25-08-2021;07-09-2021;19;83,3;0;0;0;0
1685;Landerd;15817;25-08-2021;07-09-2021;22;139,1;0;0;0;0
882;Landgraaf;37262;25-08-2021;07-09-2021;67;179,8;0;0;1;2,7
415;Landsmeer;11565;25-08-2021;07-09-2021;31;268,1;0;0;0;0
416;Langedijk;28335;25-08-2021;07-09-2021;36;127,1;1;3,5;0;0
1621;Lansingerland;63363;25-08-2021;07-09-2021;197;310,9;0;0;1;1,6
417;Laren;11398;25-08-2021;07-09-2021;12;105,3;0;0;0;0
80;Leeuwarden;124481;25-08-2021;07-09-2021;332;266,7;2;1,6;0;0
546;Leiden;124093;25-08-2021;07-09-2021;279;224,8;1;0,8;0;0
547;Leiderdorp;27377;25-08-2021;07-09-2021;33;120,5;0;0;0;0
1916;Leidschendam-Voorburg;76433;25-08-2021;07-09-2021;155;202,8;3;3,9;1;1,3
995;Lelystad;79811;25-08-2021;07-09-2021;298;373,4;4;5;0;0
1640;Leudal;36045;25-08-2021;07-09-2021;45;124,8;0;0;0;0
327;Leusden;30544;25-08-2021;07-09-2021;31;101,5;0;0;0;0
1705;Lingewaard;46822;25-08-2021;07-09-2021;35;74,8;0;0;0;0
553;Lisse;22982;25-08-2021;07-09-2021;33;143,6;0;0;0;0
262;Lochem;33948;25-08-2021;07-09-2021;35;103,1;0;0;0;0
809;Loon op Zand;23504;25-08-2021;07-09-2021;22;93,6;0;0;0;0
331;Lopik;14456;25-08-2021;07-09-2021;25;172,9;0;0;0;0
168;Losser;22888;25-08-2021;07-09-2021;54;235,9;0;0;0;0
263;Maasdriel;25452;25-08-2021;07-09-2021;25;98,2;0;0;0;0
1641;Maasgouw;23947;25-08-2021;07-09-2021;25;104,4;0;0;0;0
556;Maassluis;33567;25-08-2021;07-09-2021;80;238,3;1;3;0;0
935;Maastricht;120227;25-08-2021;07-09-2021;184;153;4;3,3;0;0
420;Medemblik;45165;25-08-2021;07-09-2021;95;210,3;1;2,2;0;0
938;Meerssen;18661;25-08-2021;07-09-2021;26;139,3;0;0;0;0
1948;Meierijstad;81647;25-08-2021;07-09-2021;88;107,8;0;0;0;0
119;Meppel;34386;25-08-2021;07-09-2021;67;194,8;0;0;0;0
687;Middelburg;48964;25-08-2021;07-09-2021;45;91,9;1;2;0;0
1842;Midden-Delfland;19414;25-08-2021;07-09-2021;40;206;0;0;0;0
1731;Midden-Drenthe;33381;25-08-2021;07-09-2021;44;131,8;0;0;0;0
1952;Midden-Groningen;60726;25-08-2021;07-09-2021;72;118,6;0;0;0;0
815;Mill en Sint Hubert;11004;25-08-2021;07-09-2021;18;163,6;0;0;0;0
1709;Moerdijk;37185;25-08-2021;07-09-2021;36;96,8;1;2,7;1;2,7
1978;Molenlanden;44130;25-08-2021;07-09-2021;79;179;1;2,3;0;0
1955;Montferland;36031;25-08-2021;07-09-2021;27;74,9;1;2,8;0;0
335;Montfoort;13896;25-08-2021;07-09-2021;15;107,9;1;7,2;0;0
944;Mook en Middelaar;7909;25-08-2021;07-09-2021;9;113,8;0;0;0;0
1740;Neder-Betuwe;24648;25-08-2021;07-09-2021;43;174,5;0;0;1;4,1
946;Nederweert;17171;25-08-2021;07-09-2021;22;128,1;0;0;0;0
356;Nieuwegein;63866;25-08-2021;07-09-2021;99;155;2;3,1;1;1,6
569;Nieuwkoop;29151;25-08-2021;07-09-2021;30;102,9;0;0;0;0
267;Nijkerk;43600;25-08-2021;07-09-2021;59;135,3;1;2,3;0;0
268;Nijmegen;177359;25-08-2021;07-09-2021;316;178,2;5;2,8;2;1,1
1930;Nissewaard;85440;25-08-2021;07-09-2021;171;200,1;0;0;0;0
1970;Noardeast-Fryslân;45481;25-08-2021;07-09-2021;152;334,2;4;8,8;1;2,2
1695;Noord-Beveland;7581;25-08-2021;07-09-2021;0;0;0;0;0;0
1699;Noordenveld;31214;25-08-2021;07-09-2021;34;108,9;1;3,2;0;0
171;Noordoostpolder;47583;25-08-2021;07-09-2021;98;206;0;0;0;0
575;Noordwijk;44062;25-08-2021;07-09-2021;57;129,4;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;25-08-2021;07-09-2021;24;101,3;0;0;0;0
302;Nunspeet;28021;25-08-2021;07-09-2021;257;917,2;3;10,7;0;0
579;Oegstgeest;25064;25-08-2021;07-09-2021;28;111,7;0;0;0;0
823;Oirschot;18842;25-08-2021;07-09-2021;27;143,3;0;0;0;0
824;Oisterwijk;32373;25-08-2021;07-09-2021;27;83,4;1;3,1;0;0
1895;Oldambt;38277;25-08-2021;07-09-2021;29;75,8;0;0;0;0
269;Oldebroek;23760;25-08-2021;07-09-2021;46;193,6;0;0;0;0
173;Oldenzaal;31701;25-08-2021;07-09-2021;68;214,5;0;0;0;0
1773;Olst-Wijhe;18361;25-08-2021;07-09-2021;19;103,5;0;0;0;0
175;Ommen;18295;25-08-2021;07-09-2021;24;131,2;0;0;0;0
1586;Oost Gelre;29574;25-08-2021;07-09-2021;23;77,8;0;0;0;0
826;Oosterhout;56206;25-08-2021;07-09-2021;79;140,6;1;1,8;0;0
85;Ooststellingwerf;25464;25-08-2021;07-09-2021;35;137,4;0;0;0;0
431;Oostzaan;9689;25-08-2021;07-09-2021;10;103,2;0;0;0;0
432;Opmeer;12009;25-08-2021;07-09-2021;13;108,3;0;0;0;0
86;Opsterland;29812;25-08-2021;07-09-2021;69;231,5;0;0;0;0
828;Oss;92526;25-08-2021;07-09-2021;136;147;2;2,2;1;1,1
1509;Oude IJsselstreek;39346;25-08-2021;07-09-2021;31;78,8;0;0;0;0
437;Ouder-Amstel;14125;25-08-2021;07-09-2021;30;212,4;0;0;0;0
589;Oudewater;10138;25-08-2021;07-09-2021;9;88,8;0;0;0;0
1734;Overbetuwe;48214;25-08-2021;07-09-2021;66;136,9;1;2,1;0;0
590;Papendrecht;32171;25-08-2021;07-09-2021;60;186,5;0;0;0;0
1894;Peel en Maas;43660;25-08-2021;07-09-2021;76;174,1;0;0;0;0
765;Pekela;12176;25-08-2021;07-09-2021;10;82,1;0;0;0;0
1926;Pijnacker-Nootdorp;55674;25-08-2021;07-09-2021;117;210,2;2;3,6;0;0
439;Purmerend;81683;25-08-2021;07-09-2021;184;225,3;1;1,2;0;0
273;Putten;24365;25-08-2021;07-09-2021;31;127,2;1;4,1;1;4,1
177;Raalte;37911;25-08-2021;07-09-2021;43;113,4;1;2,6;1;2,6
703;Reimerswaal;22896;25-08-2021;07-09-2021;68;297;0;0;0;0
274;Renkum;31417;25-08-2021;07-09-2021;28;89,1;1;3,2;0;0
339;Renswoude;5556;25-08-2021;07-09-2021;20;360;0;0;0;0
1667;Reusel-De Mierden;13127;25-08-2021;07-09-2021;12;91,4;0;0;0;0
275;Rheden;43525;25-08-2021;07-09-2021;52;119,5;0;0;0;0
340;Rhenen;20203;25-08-2021;07-09-2021;44;217,8;1;4,9;0;0
597;Ridderkerk;46671;25-08-2021;07-09-2021;98;210;2;4,3;0;0
1742;Rijssen-Holten;38204;25-08-2021;07-09-2021;116;303,6;1;2,6;0;0
603;Rijswijk;55220;25-08-2021;07-09-2021;146;264,4;1;1,8;0;0
1669;Roerdalen;20580;25-08-2021;07-09-2021;20;97,2;0;0;0;0
957;Roermond;58763;25-08-2021;07-09-2021;127;216,1;0;0;2;3,4
1674;Roosendaal;77200;25-08-2021;07-09-2021;112;145,1;0;0;0;0
599;Rotterdam;651631;25-08-2021;07-09-2021;2119;325,2;21;3,2;2;0,3
277;Rozendaal;1726;25-08-2021;07-09-2021;0;0;0;0;0;0
840;Rucphen;23080;25-08-2021;07-09-2021;23;99,7;0;0;0;0
441;Schagen;46532;25-08-2021;07-09-2021;43;92,4;0;0;0;0
279;Scherpenzeel;10128;25-08-2021;07-09-2021;11;108,6;0;0;0;0
606;Schiedam;79279;25-08-2021;07-09-2021;273;344,4;7;8,8;2;2,5
88;Schiermonnikoog;931;25-08-2021;07-09-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;25-08-2021;07-09-2021;26;76,3;1;2,9;0;0
965;Simpelveld;10477;25-08-2021;07-09-2021;9;85,9;0;0;0;0
1702;Sint Anthonis;11691;25-08-2021;07-09-2021;33;282,3;0;0;0;0
845;Sint-Michielsgestel;29498;25-08-2021;07-09-2021;22;74,6;0;0;0;0
1883;Sittard-Geleen;91743;25-08-2021;07-09-2021;138;150,4;2;2,2;1;1,1
610;Sliedrecht;25597;25-08-2021;07-09-2021;29;113,3;0;0;0;0
1714;Sluis;23166;25-08-2021;07-09-2021;25;107,9;0;0;0;0
90;Smallingerland;56040;25-08-2021;07-09-2021;154;274,8;3;5,4;0;0
342;Soest;46906;25-08-2021;07-09-2021;85;181,2;0;0;0;0
847;Someren;19428;25-08-2021;07-09-2021;27;139;0;0;0;0
848;Son en Breugel;17552;25-08-2021;07-09-2021;12;68,4;0;0;0;0
37;Stadskanaal;31754;25-08-2021;07-09-2021;32;100,8;0;0;0;0
180;Staphorst;17261;25-08-2021;07-09-2021;55;318,6;0;0;0;0
532;Stede Broec;21743;25-08-2021;07-09-2021;21;96,6;0;0;0;0
851;Steenbergen;24310;25-08-2021;07-09-2021;30;123,4;1;4,1;0;0
1708;Steenwijkerland;44341;25-08-2021;07-09-2021;102;230;0;0;0;0
971;Stein;24875;25-08-2021;07-09-2021;47;188,9;0;0;0;0
1904;Stichtse Vecht;65108;25-08-2021;07-09-2021;104;159,7;1;1,5;0;0
1900;Súdwest-Fryslân;89999;25-08-2021;07-09-2021;257;285,6;5;5,6;0;0
715;Terneuzen;54463;25-08-2021;07-09-2021;48;88,1;2;3,7;0;0
93;Terschelling;4870;25-08-2021;07-09-2021;24;492,8;0;0;0;0
448;Texel;13656;25-08-2021;07-09-2021;11;80,6;0;0;0;0
1525;Teylingen;37791;25-08-2021;07-09-2021;50;132,3;0;0;0;0
716;Tholen;26085;25-08-2021;07-09-2021;47;180,2;1;3,8;0;0
281;Tiel;41920;25-08-2021;07-09-2021;73;174,1;2;4,8;0;0
855;Tilburg;221947;25-08-2021;07-09-2021;467;210,4;3;1,4;2;0,9
183;Tubbergen;21315;25-08-2021;07-09-2021;24;112,6;0;0;0;0
1700;Twenterand;33699;25-08-2021;07-09-2021;18;53,4;0;0;0;0
1730;Tynaarlo;33978;25-08-2021;07-09-2021;33;97,1;0;0;0;0
737;Tytsjerksteradiel;32060;25-08-2021;07-09-2021;46;143,5;0;0;0;0
856;Uden;42291;25-08-2021;07-09-2021;44;104;1;2,4;0;0
450;Uitgeest;13632;25-08-2021;07-09-2021;15;110;0;0;0;0
451;Uithoorn;30206;25-08-2021;07-09-2021;34;112,6;0;0;0;0
184;Urk;21227;25-08-2021;07-09-2021;11;51,8;0;0;0;0
344;Utrecht;359370;25-08-2021;07-09-2021;896;249,3;9;2,5;1;0,3
1581;Utrechtse Heuvelrug;49946;25-08-2021;07-09-2021;66;132,1;0;0;0;0
981;Vaals;10084;25-08-2021;07-09-2021;15;148,8;0;0;0;0
994;Valkenburg aan de Geul;16365;25-08-2021;07-09-2021;21;128,3;0;0;0;0
858;Valkenswaard;31221;25-08-2021;07-09-2021;31;99,3;0;0;0;0
47;Veendam;27417;25-08-2021;07-09-2021;25;91,2;0;0;0;0
345;Veenendaal;66912;25-08-2021;07-09-2021;152;227,2;3;4,5;0;0
717;Veere;21953;25-08-2021;07-09-2021;5;22,8;0;0;0;0
861;Veldhoven;45500;25-08-2021;07-09-2021;33;72,5;1;2,2;0;0
453;Velsen;68617;25-08-2021;07-09-2021;90;131,2;0;0;1;1,5
983;Venlo;101988;25-08-2021;07-09-2021;178;174,5;3;2,9;1;1
984;Venray;43713;25-08-2021;07-09-2021;48;109,8;1;2,3;1;2,3
1961;Vijfheerenlanden;57829;25-08-2021;07-09-2021;142;245,6;2;3,5;0;0
622;Vlaardingen;73924;25-08-2021;07-09-2021;193;261,1;1;1,4;1;1,4
96;Vlieland;1194;25-08-2021;07-09-2021;1;83,8;0;0;0;0
718;Vlissingen;44358;25-08-2021;07-09-2021;85;191,6;3;6,8;0;0
986;Voerendaal;12466;25-08-2021;07-09-2021;5;40,1;0;0;0;0
626;Voorschoten;25650;25-08-2021;07-09-2021;27;105,3;0;0;0;0
285;Voorst;24790;25-08-2021;07-09-2021;30;121;1;4;0;0
865;Vught;31669;25-08-2021;07-09-2021;34;107,4;0;0;0;0
1949;Waadhoeke;46149;25-08-2021;07-09-2021;103;223,2;0;0;0;0
866;Waalre;17544;25-08-2021;07-09-2021;18;102,6;0;0;0;0
867;Waalwijk;48815;25-08-2021;07-09-2021;90;184,4;0;0;0;0
627;Waddinxveen;30479;25-08-2021;07-09-2021;64;210;0;0;0;0
289;Wageningen;39635;25-08-2021;07-09-2021;143;360,8;1;2,5;0;0
629;Wassenaar;26949;25-08-2021;07-09-2021;34;126,2;0;0;0;0
852;Waterland;17312;25-08-2021;07-09-2021;21;121,3;0;0;0;0
988;Weert;50011;25-08-2021;07-09-2021;136;271,9;1;2;0;0
457;Weesp;20445;25-08-2021;07-09-2021;21;102,7;0;0;0;0
1960;West Betuwe;51496;25-08-2021;07-09-2021;66;128,2;0;0;0;0
668;West Maas en Waal;19581;25-08-2021;07-09-2021;6;30,6;0;0;0;0
1969;Westerkwartier;63678;25-08-2021;07-09-2021;81;127,2;0;0;0;0
1701;Westerveld;19661;25-08-2021;07-09-2021;22;111,9;0;0;0;0
293;Westervoort;15014;25-08-2021;07-09-2021;11;73,3;0;0;0;0
1950;Westerwolde;26215;25-08-2021;07-09-2021;76;289,9;0;0;0;0
1783;Westland;111382;25-08-2021;07-09-2021;235;211;0;0;0;0
98;Weststellingwerf;26130;25-08-2021;07-09-2021;55;210,5;1;3,8;0;0
614;Westvoorne;14900;25-08-2021;07-09-2021;17;114,1;1;6,7;0;0
189;Wierden;24538;25-08-2021;07-09-2021;29;118,2;0;0;1;4,1
296;Wijchen;41261;25-08-2021;07-09-2021;26;63;0;0;0;0
1696;Wijdemeren;24463;25-08-2021;07-09-2021;26;106,3;1;4,1;0;0
352;Wijk bij Duurstede;23925;25-08-2021;07-09-2021;28;117;0;0;0;0
294;Winterswijk;29022;25-08-2021;07-09-2021;63;217,1;0;0;0;0
873;Woensdrecht;22028;25-08-2021;07-09-2021;11;49,9;0;0;0;0
632;Woerden;52694;25-08-2021;07-09-2021;81;153,7;1;1,9;0;0
880;Wormerland;16333;25-08-2021;07-09-2021;28;171,4;0;0;1;6,1
351;Woudenberg;13639;25-08-2021;07-09-2021;20;146,6;0;0;0;0
479;Zaanstad;156901;25-08-2021;07-09-2021;454;289,4;4;2,5;2;1,3
297;Zaltbommel;29447;25-08-2021;07-09-2021;72;244,5;1;3,4;1;3,4
473;Zandvoort;17168;25-08-2021;07-09-2021;20;116,5;0;0;0;0
50;Zeewolde;22879;25-08-2021;07-09-2021;43;187,9;0;0;0;0
355;Zeist;65043;25-08-2021;07-09-2021;138;212,2;0;0;0;0
299;Zevenaar;44096;25-08-2021;07-09-2021;51;115,7;2;4,5;0;0
637;Zoetermeer;125267;25-08-2021;07-09-2021;338;269,8;2;1,6;0;0
638;Zoeterwoude;8843;25-08-2021;07-09-2021;5;56,5;0;0;0;0
1892;Zuidplas;45064;25-08-2021;07-09-2021;100;221,9;0;0;0;0
879;Zundert;21988;25-08-2021;07-09-2021;20;91;1;4,5;0;0
301;Zutphen;48111;25-08-2021;07-09-2021;69;143,4;0;0;0;0
1896;Zwartewaterland;22823;25-08-2021;07-09-2021;21;92;0;0;0;0
642;Zwijndrecht;44775;25-08-2021;07-09-2021;93;207,7;0;0;0;0
193;Zwolle;129840;25-08-2021;07-09-2021;257;197,9;3;2,3;2;1,5
518;'s-Gravenhage;548320;11-08-2021;24-08-2021;1361;248,2;19;3,5;2;0,4
796;'s-Hertogenbosch;155490;11-08-2021;24-08-2021;261;167,9;2;1,3;0;0
1680;Aa en Hunze;25399;11-08-2021;24-08-2021;10;39,4;0;0;0;0
358;Aalsmeer;31991;11-08-2021;24-08-2021;52;162,5;1;3,1;0;0
197;Aalten;27120;11-08-2021;24-08-2021;26;95,9;0;0;0;0
59;Achtkarspelen;27900;11-08-2021;24-08-2021;99;354,8;1;3,6;0;0
482;Alblasserdam;20136;11-08-2021;24-08-2021;54;268,2;0;0;0;0
613;Albrandswaard;25814;11-08-2021;24-08-2021;53;205,3;1;3,9;0;0
361;Alkmaar;109896;11-08-2021;24-08-2021;211;192;1;0,9;0;0
141;Almelo;73132;11-08-2021;24-08-2021;179;244,8;2;2,7;0;0
34;Almere;214715;11-08-2021;24-08-2021;872;406,1;7;3,3;2;0,9
484;Alphen aan den Rijn;112587;11-08-2021;24-08-2021;178;158,1;0;0;0;0
1723;Alphen-Chaam;10373;11-08-2021;24-08-2021;8;77,1;0;0;0;0
1959;Altena;56352;11-08-2021;24-08-2021;105;186,3;0;0;0;0
60;Ameland;3746;11-08-2021;24-08-2021;2;53,4;0;0;0;0
307;Amersfoort;157462;11-08-2021;24-08-2021;344;218,5;3;1,9;1;0,6
362;Amstelveen;90829;11-08-2021;24-08-2021;197;216,9;2;2,2;3;3,3
363;Amsterdam;873338;11-08-2021;24-08-2021;3006;344,2;59;6,8;13;1,5
200;Apeldoorn;164781;11-08-2021;24-08-2021;362;219,7;2;1,2;0;0
202;Arnhem;162424;11-08-2021;24-08-2021;302;185,9;2;1,2;2;1,2
106;Assen;68836;11-08-2021;24-08-2021;77;111,9;0;0;0;0
743;Asten;16817;11-08-2021;24-08-2021;31;184,3;0;0;0;0
744;Baarle-Nassau;6899;11-08-2021;24-08-2021;9;130,5;0;0;0;0
308;Baarn;24792;11-08-2021;24-08-2021;39;157,3;0;0;0;0
489;Barendrecht;48643;11-08-2021;24-08-2021;111;228,2;1;2,1;0;0
203;Barneveld;59992;11-08-2021;24-08-2021;101;168,4;3;5;0;0
888;Beek;15875;11-08-2021;24-08-2021;37;233,1;3;18,9;1;6,3
1954;Beekdaelen;36065;11-08-2021;24-08-2021;42;116,5;0;0;0;0
370;Beemster;10110;11-08-2021;24-08-2021;22;217,6;0;0;0;0
889;Beesel;13450;11-08-2021;24-08-2021;17;126,4;0;0;0;0
1945;Berg en Dal;35010;11-08-2021;24-08-2021;40;114,3;0;0;0;0
1724;Bergeijk;18754;11-08-2021;24-08-2021;20;106,6;0;0;0;0
893;Bergen (L.);13108;11-08-2021;24-08-2021;20;152,6;0;0;0;0
373;Bergen (NH.);29715;11-08-2021;24-08-2021;53;178,4;0;0;0;0
748;Bergen op Zoom;67514;11-08-2021;24-08-2021;94;139,2;1;1,5;3;4,4
1859;Berkelland;43846;11-08-2021;24-08-2021;55;125,4;0;0;1;2,3
1721;Bernheze;31455;11-08-2021;24-08-2021;65;206,6;0;0;0;0
753;Best;30216;11-08-2021;24-08-2021;47;155,5;0;0;0;0
209;Beuningen;26157;11-08-2021;24-08-2021;43;164,4;0;0;0;0
375;Beverwijk;41863;11-08-2021;24-08-2021;103;246;0;0;0;0
1728;Bladel;20529;11-08-2021;24-08-2021;21;102,3;0;0;0;0
376;Blaricum;11954;11-08-2021;24-08-2021;37;309,5;0;0;0;0
