emnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
351;Woudenberg;13362;26-05-2021;08-06-2021;17;127,2;0;0;0;0
479;Zaanstad;156794;26-05-2021;08-06-2021;185;118;4;2,6;1;0,6
297;Zaltbommel;28881;26-05-2021;08-06-2021;34;117,7;0;0;0;0
473;Zandvoort;17116;26-05-2021;08-06-2021;5;29,2;0;0;0;0
50;Zeewolde;22653;26-05-2021;08-06-2021;32;141,3;0;0;0;0
355;Zeist;64905;26-05-2021;08-06-2021;71;109,4;0;0;0;0
299;Zevenaar;43750;26-05-2021;08-06-2021;75;171,4;1;2,3;0;0
637;Zoetermeer;125285;26-05-2021;08-06-2021;246;196,4;2;1,6;0;0
638;Zoeterwoude;8605;26-05-2021;08-06-2021;21;244;0;0;0;0
1892;Zuidplas;43885;26-05-2021;08-06-2021;110;250,7;2;4,6;1;2,3
879;Zundert;21829;26-05-2021;08-06-2021;31;142;0;0;0;0
301;Zutphen;47934;26-05-2021;08-06-2021;56;116,8;0;0;0;0
1896;Zwartewaterland;22685;26-05-2021;08-06-2021;33;145,5;0;0;0;0
642;Zwijndrecht;44737;26-05-2021;08-06-2021;78;174,4;0;0;0;0
193;Zwolle;128840;26-05-2021;08-06-2021;150;116,4;0;0;0;0
1680;Aa en Hunze;25445;12-05-2021;25-05-2021;52;204,4;0;0;0;0
358;Aalsmeer;31859;12-05-2021;25-05-2021;109;342,1;1;3,1;0;0
197;Aalten;27121;12-05-2021;25-05-2021;59;217,5;1;3,7;0;0
59;Achtkarspelen;27843;12-05-2021;25-05-2021;68;244,2;0;0;1;3,6
482;Alblasserdam;20165;12-05-2021;25-05-2021;62;307,5;0;0;0;0
613;Albrandswaard;25590;12-05-2021;25-05-2021;117;457,2;0;0;0;0
361;Alkmaar;109436;12-05-2021;25-05-2021;261;238,5;3;2,7;1;0,9
141;Almelo;73107;12-05-2021;25-05-2021;390;533,5;3;4,1;2;2,7
34;Almere;211893;12-05-2021;25-05-2021;482;227,5;8;3,8;1;0,5
484;Alphen aan den Rijn;111897;12-05-2021;25-05-2021;257;229,7;3;2,7;0;0
1723;Alphen-Chaam;10203;12-05-2021;25-05-2021;21;205,8;0;0;0;0
1959;Altena;55967;12-05-2021;25-05-2021;179;319,8;3;5,4;0;0
60;Ameland;3716;12-05-2021;25-05-2021;4;107,6;0;0;0;0
307;Amersfoort;157276;12-05-2021;25-05-2021;369;234,6;4;2,5;0;0
362;Amstelveen;91675;12-05-2021;25-05-2021;190;207,3;1;1,1;1;1,1
363;Amsterdam;872757;12-05-2021;25-05-2021;2516;288,3;29;3,3;16;1,8
200;Apeldoorn;163818;12-05-2021;25-05-2021;408;249,1;0;0;1;0,6
202;Arnhem;161348;12-05-2021;25-05-2021;540;334,7;5;3,1;0;0
106;Assen;68599;12-05-2021;25-05-2021;125;182,2;3;4,4;0;0
743;Asten;16721;12-05-2021;25-05-2021;54;322,9;0;0;0;0
744;Baarle-Nassau;6859;12-05-2021;25-05-2021;32;466,5;0;0;0;0
308;Baarn;24868;12-05-2021;25-05-2021;69;277,5;0;0;0;0
489;Barendrecht;48714;12-05-2021;25-05-2021;182;373,6;2;4,1;1;2,1
203;Barneveld;59082;12-05-2021;25-05-2021;202;341,9;3;5,1;1;1,7
888;Beek;15865;12-05-2021;25-05-2021;55;346,7;1;6,3;0;0
1954;Beekdaelen;35938;12-05-2021;25-05-2021;126;350,6;3;8,3;1;2,8
370;Beemster;10022;12-05-2021;25-05-2021;22;219,5;0;0;0;0
889;Beesel;13482;12-05-2021;25-05-2021;67;497;0;0;0;0
1945;Berg en Dal;34992;12-05-2021;25-05-2021;85;242,9;0;0;0;0
1724;Bergeijk;18635;12-05-2021;25-05-2021;51;273,7;0;0;0;0
893;Bergen (L.);13085;12-05-2021;25-05-2021;82;626,7;0;0;1;7,6
373;Bergen (NH.);29839;12-05-2021;25-05-2021;54;181;1;3,4;0;0
748;Bergen op Zoom;67496;12-05-2021;25-05-2021;212;314,1;0;0;1;1,5
1859;Berkelland;43747;12-05-2021;25-05-2021;121;276,6;1;2,3;0;0
1721;Bernheze;31240;12-05-2021;25-05-2021;164;525;2;6,4;0;0
753;Best;29988;12-05-2021;25-05-2021;95;316,8;0;0;0;0
209;Beuningen;25890;12-05-2021;25-05-2021;84;324,4;1;3,9;1;3,9
375;Beverwijk;41626;12-05-2021;25-05-2021;91;218,6;0;0;0;0
1728;Bladel;20390;12-05-2021;25-05-2021;66;323,7;0;0;1;4,9
376;Blaricum;11540;12-05-2021;25-05-2021;27;234;0;0;0;0
377;Bloemendaal;23571;12-05-2021;25-05-2021;29;123;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;12-05-2021;25-05-2021;124;355,6;0;0;0;0
755;Boekel;10785;12-05-2021;25-05-2021;69;639,8;0;0;0;0
1681;Borger-Odoorn;25559;12-05-2021;25-05-2021;46;180;1;3,9;0;0
147;Borne;23312;12-05-2021;25-05-2021;112;480,4;0;0;0;0
654;Borsele;22739;12-05-2021;25-05-2021;45;197,9;1;4,4;0;0
756;Boxmeer;29365;12-05-2021;25-05-2021;129;439,3;1;3,4;0;0
757;Boxtel;32970;12-05-2021;25-05-2021;129;391,3;0;0;0;0
758;Breda;184069;12-05-2021;25-05-2021;671;364,5;6;3,3;0;0
501;Brielle;17271;12-05-2021;25-05-2021;65;376,4;0;0;0;0
1876;Bronckhorst;36055;12-05-2021;25-05-2021;88;244,1;0;0;0;0
213;Brummen;20726;12-05-2021;25-05-2021;70;337,7;0;0;1;4,8
899;Brunssum;27821;12-05-2021;25-05-2021;95;341,5;5;18;3;10,8
312;Bunnik;15191;12-05-2021;25-05-2021;37;243,6;0;0;0;0
313;Bunschoten;21866;12-05-2021;25-05-2021;54;247;1;4,6;0;0
214;Buren;26749;12-05-2021;25-05-2021;125;467,3;0;0;0;0
502;Capelle aan den IJssel;67122;12-05-2021;25-05-2021;216;321,8;2;3;2;3
383;Castricum;35986;12-05-2021;25-05-2021;62;172,3;0;0;0;0
109;Coevorden;35297;12-05-2021;25-05-2021;90;255;1;2,8;0;0
1706;Cranendonck;21138;12-05-2021;25-05-2021;76;359,5;0;0;0;0
1684;Cuijk;25130;12-05-2021;25-05-2021;69;274,6;1;4;0;0
216;Culemborg;28955;12-05-2021;25-05-2021;76;262,5;1;3,5;0;0
148;Dalfsen;28587;12-05-2021;25-05-2021;83;290,3;0;0;0;0
1891;Dantumadiel;18922;12-05-2021;25-05-2021;63;332,9;0;0;0;0
310;De Bilt;43137;12-05-2021;25-05-2021;58;134,5;0;0;0;0
1940;De Fryske Marren;51564;12-05-2021;25-05-2021;167;323,9;2;3,9;0;0
736;De Ronde Venen;44456;12-05-2021;25-05-2021;126;283,4;2;4,5;0;0
1690;De Wolden;24330;12-05-2021;25-05-2021;99;406,9;0;0;0;0
503;Delft;103595;12-05-2021;25-05-2021;385;371,6;0;0;0;0
400;Den Helder;56296;12-05-2021;25-05-2021;142;252,2;3;5,3;0;0
762;Deurne;32471;12-05-2021;25-05-2021;183;563,6;0;0;0;0
150;Deventer;100719;12-05-2021;25-05-2021;301;298,9;7;7;2;2
384;Diemen;30780;12-05-2021;25-05-2021;78;253,4;4;13;1;3,2
1774;Dinkelland;26461;12-05-2021;25-05-2021;97;366,6;0;0;0;0
221;Doesburg;11077;12-05-2021;25-05-2021;25;225,7;1;9;0;0
222;Doetinchem;58001;12-05-2021;25-05-2021;172;296,5;0;0;0;0
766;Dongen;26222;12-05-2021;25-05-2021;99;377,5;1;3,8;0;0
505;Dordrecht;119284;12-05-2021;25-05-2021;366;306,8;4;3,4;4;3,4
498;Drechterland;19719;12-05-2021;25-05-2021;74;375,3;1;5,1;0;0
1719;Drimmelen;27272;12-05-2021;25-05-2021;114;418;0;0;1;3,7
303;Dronten;41555;12-05-2021;25-05-2021;85;204,5;0;0;0;0
225;Druten;18926;12-05-2021;25-05-2021;55;290,6;0;0;0;0
226;Duiven;25126;12-05-2021;25-05-2021;80;318,4;1;4;0;0
1711;Echt-Susteren;31610;12-05-2021;25-05-2021;105;332,2;1;3,2;1;3,2
385;Edam-Volendam;36197;12-05-2021;25-05-2021;132;364,7;2;5,5;0;0
228;Ede;117165;12-05-2021;25-05-2021;367;313,2;1;0,9;2;1,7
317;Eemnes;9247;12-05-2021;25-05-2021;28;302,8;0;0;0;0
1979;Eemsdelta;45857;12-05-2021;25-05-2021;79;172,3;3;6,5;2;4,4
770;Eersel;19313;12-05-2021;25-05-2021;47;243,4;2;10,4;0;0
1903;Eijsden-Margraten;25768;12-05-2021;25-05-2021;90;349,3;4;15,5;0;0
772;Eindhoven;234394;12-05-2021;25-05-2021;904;385,7;10;4,3;4;1,7
230;Elburg;23161;12-05-2021;25-05-2021;93;401,5;1;4,3;0;0
114;Emmen;107048;12-05-2021;25-05-2021;218;203,6;4;3,7;1;0,9
388;Enkhuizen;18591;12-05-2021;25-05-2021;12;64,5;0;0;0;0
153;Enschede;159640;12-05-2021;25-05-2021;576;360,8;15;9,4;2;1,3
232;Epe;33178;12-05-2021;25-05-2021;94;283,3;0;0;0;0
233;Ermelo;27008;12-05-2021;25-05-2021;51;188,8;4;14,8;0;0
777;Etten-Leur;43878;12-05-2021;25-05-2021;148;337,3;1;2,3;0;0
779;Geertruidenberg;21544;12-05-2021;25-05-2021;85;394,5;0;0;0;0
1771;Geldrop-Mierlo;39726;12-05-2021;25-05-2021;129;324,7;1;2,5;1;2,5
1652;Gemert-Bakel;30723;12-05-2021;25-05-2021;143;465,4;0;0;0;0
907;Gennep;16921;12-05-2021;25-05-2021;46;271,9;0;0;0;0
784;Gilze en Rijen;26431;12-05-2021;25-05-2021;114;431,3;4;15,1;0;0
1924;Goeree-Overflakkee;50049;12-05-2021;25-05-2021;169;337,7;0;0;0;0
664;Goes;38082;12-05-2021;25-05-2021;128;336,1;7;18,4;0;0
785;Goirle;23904;12-05-2021;25-05-2021;120;502;0;0;0;0
1942;Gooise Meren;58055;12-05-2021;25-05-2021;158;272,2;3;5,2;1;1,7
512;Gorinchem;37022;12-05-2021;25-05-2021;167;451,1;0;0;0;0
513;Gouda;73427;12-05-2021;25-05-2021;206;280,6;6;8,2;2;2,7
786;Grave;12436;12-05-2021;25-05-2021;44;353,8;0;0;0;0
518;'s-Gravenhage;545838;12-05-2021;25-05-2021;1972;361,3;48;8,8;1;0,2
14;Groningen;232874;12-05-2021;25-05-2021;510;219;2;0,9;0;0
1729;Gulpen-Wittem;14171;12-05-2021;25-05-2021;33;232,9;1;7,1;0;0
158;Haaksbergen;24311;12-05-2021;25-05-2021;100;411,3;1;4,1;0;0
392;Haarlem;162902;12-05-2021;25-05-2021;329;202;6;3,7;1;0,6
394;Haarlemmermeer;156002;12-05-2021;25-05-2021;472;302,6;4;2,6;0;0
1655;Halderberge;30284;12-05-2021;25-05-2021;120;396,2;1;3,3;0;0
160;Hardenberg;60948;12-05-2021;25-05-2021;194;318,3;0;0;0;0
243;Harderwijk;48414;12-05-2021;25-05-2021;124;256,1;3;6,2;0;0
523;Hardinxveld-Giessendam;18295;12-05-2021;25-05-2021;71;388,1;1;5,5;0;0
72;Harlingen;15722;12-05-2021;25-05-2021;29;184,5;0;0;0;0
244;Hattem;12209;12-05-2021;25-05-2021;47;385;0;0;0;0
396;Heemskerk;39182;12-05-2021;25-05-2021;90;229,7;1;2,6;0;0
397;Heemstede;27234;12-05-2021;25-05-2021;34;124,8;0;0;0;0
246;Heerde;18589;12-05-2021;25-05-2021;39;209,8;1;5,4;0;0
74;Heerenveen;50493;12-05-2021;25-05-2021;87;172,3;2;4;0;0
398;Heerhugowaard;57587;12-05-2021;25-05-2021;203;352,5;0;0;0;0
917;Heerlen;87086;12-05-2021;25-05-2021;280;321,5;4;4,6;2;2,3
1658;Heeze-Leende;16152;12-05-2021;25-05-2021;38;235,3;0;0;0;0
399;Heiloo;23968;12-05-2021;25-05-2021;23;96;0;0;0;0
163;Hellendoorn;35916;12-05-2021;25-05-2021;152;423,2;1;2,8;1;2,8
530;Hellevoetsluis;40142;12-05-2021;25-05-2021;74;184,3;1;2,5;0;0
794;Helmond;92423;12-05-2021;25-05-2021;354;383;1;1,1;0;0
531;Hendrik-Ido-Ambacht;31202;12-05-2021;25-05-2021;117;375;1;3,2;1;3,2
164;Hengelo (O.);81140;12-05-2021;25-05-2021;304;374,7;2;2,5;0;0
796;'s-Hertogenbosch;155111;12-05-2021;25-05-2021;751;484,2;2;1,3;4;2,6
1966;Het Hogeland;47801;12-05-2021;25-05-2021;131;274,1;1;2,1;0;0
252;Heumen;16454;12-05-2021;25-05-2021;67;407,2;0;0;0;0
797;Heusden;44692;12-05-2021;25-05-2021;257;575;1;2,2;0;0
534;Hillegom;22209;12-05-2021;25-05-2021;52;234,1;0;0;0;0
798;Hilvarenbeek;15518;12-05-2021;25-05-2021;26;167,5;0;0;0;0
402;Hilversum;90831;12-05-2021;25-05-2021;194;213,6;1;1,1;0;0
1963;Hoeksche Waard;87401;12-05-2021;25-05-2021;313;358,1;4;4,6;1;1,1
1735;Hof van Twente;35017;12-05-2021;25-05-2021;131;374,1;1;2,9;0;0
1911;Hollands Kroon;48432;12-05-2021;25-05-2021;86;177,6;0;0;0;0
118;Hoogeveen;55699;12-05-2021;25-05-2021;147;263,9;2;3,6;1;1,8
405;Hoorn;73261;12-05-2021;25-05-2021;121;165,2;1;1,4;0;0
1507;Horst aan de Maas;42429;12-05-2021;25-05-2021;173;407,7;0;0;0;0
321;Houten;50146;12-05-2021;25-05-2021;115;229,3;2;4;0;0
406;Huizen;41273;12-05-2021;25-05-2021;99;239,9;0;0;0;0
677;Hulst;27556;12-05-2021;25-05-2021;31;112,5;1;3,6;0;0
353;IJsselstein;34109;12-05-2021;25-05-2021;148;433,9;1;2,9;0;0
1884;Kaag en Braassem;27297;12-05-2021;25-05-2021;87;318,7;0;0;0;0
166;Kampen;54319;12-05-2021;25-05-2021;168;309,3;2;3,7;1;1,8
678;Kapelle;12695;12-05-2021;25-05-2021;46;362,3;0;0;0;0
537;Katwijk;65753;12-05-2021;25-05-2021;208;316,3;1;1,5;2;3
928;Kerkrade;45749;12-05-2021;25-05-2021;157;343,2;2;4,4;0;0
1598;Koggenland;22749;12-05-2021;25-05-2021;84;369,2;0;0;1;4,4
542;Krimpen aan den IJssel;29526;12-05-2021;25-05-2021;80;270,9;1;3,4;0;0
1931;Krimpenerwaard;56319;12-05-2021;25-05-2021;176;312,5;6;10,7;0;0
1659;Laarbeek;22523;12-05-2021;25-05-2021;102;452,9;1;4,4;0;0
1685;Landerd;15730;12-05-2021;25-05-2021;46;292,4;0;0;0;0
882;Landgraaf;37445;12-05-2021;25-05-2021;110;293,8;2;5,3;2;5,3
415;Landsmeer;11491;12-05-2021;25-05-2021;28;243,7;0;0;0;0
416;Langedijk;28163;12-05-2021;25-05-2021;63;223,7;0;0;0;0
1621;Lansingerland;62384;12-05-2021;25-05-2021;172;275,7;2;3,2;0;0
417;Laren;11280;12-05-2021;25-05-2021;28;248,2;0;0;0;0
80;Leeuwarden;124084;12-05-2021;25-05-2021;307;247,4;7;5,6;1;0,8
546;Leiden;125099;12-05-2021;25-05-2021;487;389,3;3;2,4;0;0
547;Leiderdorp;27056;12-05-2021;25-05-2021;106;391,8;0;0;1;3,7
1916;Leidschendam-Voorburg;76534;12-05-2021;25-05-2021;212;277;3;3,9;2;2,6
995;Lelystad;78598;12-05-2021;25-05-2021;179;227,7;1;1,3;2;2,5
1640;Leudal;35879;12-05-2021;25-05-2021;131;365,1;0;0;1;2,8
327;Leusden;30401;12-05-2021;25-05-2021;75;246,7;0;0;0;0
1705;Lingewaard;46601;12-05-2021;25-05-2021;114;244,6;0;0;1;2,1
553;Lisse;22955;12-05-2021;25-05-2021;43;187,3;0;0;0;0
262;Lochem;33729;12-05-2021;25-05-2021;80;237,2;0;0;0;0
809;Loon op Zand;23408;12-05-2021;25-05-2021;135;576,7;0;0;0;0
331;Lopik;14467;12-05-2021;25-05-2021;51;352,5;0;0;0;0
168;Losser;22683;12-05-2021;25-05-2021;118;520,2;0;0;0;0
263;Maasdriel;25030;12-05-2021;25-05-2021;90;359,6;1;4;0;0
1641;Maasgouw;23965;12-05-2021;25-05-2021;89;371,4;0;0;0;0
556;Maassluis;33213;12-05-2021;25-05-2021;160;481,7;0;0;0;0
935;Maastricht;121575;12-05-2021;25-05-2021;477;392,4;7;5,8;1;0,8
420;Medemblik;45101;12-05-2021;25-05-2021;92;204;0;0;0;0
938;Meerssen;18828;12-05-2021;25-05-2021;35;185,9;2;10,6;0;0
1948;Meierijstad;81194;12-05-2021;25-05-2021;410;505;1;1,2;0;0
119;Meppel;33920;12-05-2021;25-05-2021;61;179,8;1;2,9;1;2,9
687;Middelburg;48822;12-05-2021;25-05-2021;114;233,5;1;2;0;0
1842;Midden-Delfland;19341;12-05-2021;25-05-2021;72;372,3;1;5,2;0;0
1731;Midden-Drenthe;33185;12-05-2021;25-05-2021;55;165,7;1;3;0;0
1952;Midden-Groningen;60797;12-05-2021;25-05-2021;93;153;1;1,6;0;0
815;Mill en Sint Hubert;10939;12-05-2021;25-05-2021;55;502,8;0;0;0;0
1709;Moerdijk;37129;12-05-2021;25-05-2021;139;374,4;0;0;1;2,7
1978;Molenlanden;43909;12-05-2021;25-05-2021;204;464,6;1;2,3;0;0
1955;Montferland;36011;12-05-2021;25-05-2021;92;255,5;0;0;0;0
335;Montfoort;13917;12-05-2021;25-05-2021;36;258,7;2;14,4;0;0
944;Mook en Middelaar;7847;12-05-2021;25-05-2021;16;203,9;0;0;0;0
1740;Neder-Betuwe;24339;12-05-2021;25-05-2021;167;686,1;1;4,1;1;4,1
946;Nederweert;17019;12-05-2021;25-05-2021;49;287,9;1;5,9;0;0
356;Nieuwegein;63462;12-05-2021;25-05-2021;185;291,5;2;3,2;0;0
569;Nieuwkoop;28811;12-05-2021;25-05-2021;127;440,8;2;6,9;0;0
267;Nijkerk;43171;12-05-2021;25-05-2021;100;231,6;1;2,3;1;2,3
268;Nijmegen;177659;12-05-2021;25-05-2021;495;278,6;4;2,3;2;1,1
1930;Nissewaard;85219;12-05-2021;25-05-2021;242;284;3;3,5;1;1,2
1970;Noardeast-Fryslân;45228;12-05-2021;25-05-2021;112;247,6;2;4,4;0;0
1695;Noord-Beveland;7392;12-05-2021;25-05-2021;19;257;1;13,5;0;0
1699;Noordenveld;31253;12-05-2021;25-05-2021;82;262,4;3;9,6;0;0
171;Noordoostpolder;47291;12-05-2021;25-05-2021;155;327,8;1;2,1;0;0
575;Noordwijk;43508;12-05-2021;25-05-2021;62;142,5;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23383;12-05-2021;25-05-2021;62;265,1;0;0;0;0
302;Nunspeet;27851;12-05-2021;25-05-2021;71;254,9;0;0;0;0
579;Oegstgeest;24840;12-05-2021;25-05-2021;28;112,7;0;0;1;4
823;Oirschot;18714;12-05-2021;25-05-2021;99;529;2;10,7;1;5,3
824;Oisterwijk;32130;12-05-2021;25-05-2021;101;314,3;0;0;0;0
1895;Oldambt;38209;12-05-2021;25-05-2021;97;253,9;0;0;0;0
269;Oldebroek;23646;12-05-2021;25-05-2021;70;296;0;0;0;0
173;Oldenzaal;31836;12-05-2021;25-05-2021;234;735;2;6,3;0;0
1773;Olst-Wijhe;18252;12-05-2021;25-05-2021;55;301,3;0;0;1;5,5
175;Ommen;18009;12-05-2021;25-05-2021;53;294,3;0;0;0;0
1586;Oost Gelre;29627;12-05-2021;25-05-2021;105;354,4;0;0;0;0
826;Oosterhout;55982;12-05-2021;25-05-2021;209;373,3;1;1,8;0;0
85;Ooststellingwerf;25469;12-05-2021;25-05-2021;54;212;1;3,9;0;0
431;Oostzaan;9735;12-05-2021;25-05-2021;20;205,4;0;0;0;0
432;Opmeer;11836;12-05-2021;25-05-2021;20;169;0;0;0;0
86;Opsterland;29733;12-05-2021;25-05-2021;102;343,1;2;6,7;0;0
828;Oss;91915;12-05-2021;25-05-2021;489;532;2;2,2;0;0
1509;Oude IJsselstreek;39388;12-05-2021;25-05-2021;110;279,3;2;5,1;1;2,5
437;Ouder-Amstel;14026;12-05-2021;25-05-2021;34;242,4;0;0;0;0
589;Oudewater;10230;12-05-2021;25-05-2021;47;459,4;0;0;0;0
1734;Overbetuwe;47906;12-05-2021;25-05-2021;150;313,1;0;0;0;0
590;Papendrecht;32136;12-05-2021;25-05-2021;136;423,2;0;0;0;0
1894;Peel en Maas;43425;12-05-2021;25-05-2021;178;409,9;1;2,3;1;2,3
765;Pekela;12196;12-05-2021;25-05-2021;25;205;1;8,2;0;0
1926;Pijnacker-Nootdorp;55308;12-05-2021;25-05-2021;167;301,9;0;0;0;0
439;Purmerend;81249;12-05-2021;25-05-2021;180;221,5;0;0;0;0
273;Putten;24112;12-05-2021;25-05-2021;94;389,8;0;0;2;8,3
177;Raalte;37712;12-05-2021;25-05-2021;74;196,2;2;5,3;0;0
703;Reimerswaal;22730;12-05-2021;25-05-2021;189;831,5;3;13,2;0;0
274;Renkum;31419;12-05-2021;25-05-2021;101;321,5;1;3,2;0;0
339;Renswoude;5444;12-05-2021;25-05-2021;13;238,8;0;0;0;0
1667;Reusel-De Mierden;13112;12-05-2021;25-05-2021;48;366,1;0;0;0;0
275;Rheden;43761;12-05-2021;25-05-2021;120;274,2;1;2,3;1;2,3
340;Rhenen;20119;12-05-2021;25-05-2021;93;462,2;0;0;0;0
597;Ridderkerk;46189;12-05-2021;25-05-2021;195;422,2;1;2,2;0;0
1742;Rijssen-Holten;38177;12-05-2021;25-05-2021;193;505,5;0;0;0;0
603;Rijswijk;54450;12-05-2021;25-05-2021;133;244,3;1;1,8;0;0
1669;Roerdalen;20574;12-05-2021;25-05-2021;76;369,4;0;0;0;0
957;Roermond;58260;12-05-2021;25-05-2021;237;406,8;4;6,9;3;5,1
1674;Roosendaal;77251;12-05-2021;25-05-2021;173;223,9;1;1,3;1;1,3
599;Rotterdam;651157;12-05-2021;25-05-2021;3036;466,2;35;5,4;18;2,8
277;Rozendaal;1704;12-05-2021;25-05-2021;5;293,4;0;0;0;0
840;Rucphen;22878;12-05-2021;25-05-2021;73;319,1;1;4,4;0;0
441;Schagen;46483;12-05-2021;25-05-2021;109;234,5;1;2,2;1;2,2
279;Scherpenzeel;9880;12-05-2021;25-05-2021;29;293,5;0;0;0;0
606;Schiedam;78730;12-05-2021;25-05-2021;268;340,4;2;2,5;0;0
88;Schiermonnikoog;947;12-05-2021;25-05-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;12-05-2021;25-05-2021;145;428,5;4;11,8;0;0
965;Simpelveld;10555;12-05-2021;25-05-2021;19;180;0;0;0;0
1702;Sint Anthonis;11664;12-05-2021;25-05-2021;61;523;0;0;0;0
845;Sint-Michielsgestel;29208;12-05-2021;25-05-2021;133;455,4;0;0;0;0
1883;Sittard-Geleen;92429;12-05-2021;25-05-2021;384;415,5;9;9,7;4;4,3
610;Sliedrecht;25220;12-05-2021;25-05-2021;91;360,8;0;0;0;0
1714;Sluis;23210;12-05-2021;25-05-2021;55;237;0;0;0;0
90;Smallingerland;56150;12-05-2021;25-05-2021;110;195,9;4;7,1;0;0
342;Soest;46606;12-05-2021;25-05-2021;144;309;2;4,3;0;0
847;Someren;19368;12-05-2021;25-05-2021;72;371,7;1;5,2;0;0
848;Son en Breugel;17322;12-05-2021;25-05-2021;56;323,3;0;0;0;0
37;Stadskanaal;31686;12-05-2021;25-05-2021;39;123,1;1;3,2;1;3,2
180;Staphorst;17145;12-05-2021;25-05-2021;96;559,9;0;0;1;5,8
532;Stede Broec;21726;12-05-2021;25-05-2021;42;193,3;0;0;0;0
851;Steenbergen;24416;12-05-2021;25-05-2021;64;262,1;0;0;0;0
1708;Steenwijkerland;44126;12-05-2021;25-05-2021;133;301,4;3;6,8;1;2,3
971;Stein;25007;12-05-2021;25-05-2021;82;327,9;1;4;1;4
1904;Stichtse Vecht;64931;12-05-2021;25-05-2021;194;298,8;3;4,6;1;1,5
1900;Súdwest-Fryslân;89987;12-05-2021;25-05-2021;230;255,6;4;4,4;0;0
715;Terneuzen;54426;12-05-2021;25-05-2021;129;237;2;3,7;1;1,8
93;Terschelling;4888;12-05-2021;25-05-2021;2;40,9;0;0;0;0
448;Texel;13575;12-05-2021;25-05-2021;35;257,8;0;0;0;0
1525;Teylingen;37440;12-05-2021;25-05-2021;75;200,3;0;0;0;0
716;Tholen;25757;12-05-2021;25-05-2021;194;753,2;4;15,5;0;0
281;Tiel;42159;12-05-2021;25-05-2021;188;445,9;0;0;0;0
855;Tilburg;221243;12-05-2021;25-05-2021;958;433;5;2,3;1;0,5
183;Tubbergen;21275;12-05-2021;25-05-2021;109;512,3;0;0;0;0
1700;Twenterand;33743;12-05-2021;25-05-2021;268;794,2;1;3;0;0
1730;Tynaarlo;33887;12-05-2021;25-05-2021;31;91,5;0;0;0;0
737;Tytsjerksteradiel;32052;12-05-2021;25-05-2021;67;209;0;0;0;0
856;Uden;42119;12-05-2021;25-05-2021;200;474,8;1;2,4;0;0
450;Uitgeest;13666;12-05-2021;25-05-2021;49;358,6;0;0;0;0
451;Uithoorn;29478;12-05-2021;25-05-2021;72;244,2;0;0;0;0
184;Urk;21031;12-05-2021;25-05-2021;94;447;2;9,5;0;0
344;Utrecht;357597;12-05-2021;25-05-2021;1139;318,5;12;3,4;2;0,6
1581;Utrechtse Heuvelrug;49580;12-05-2021;25-05-2021;113;227,9;0;0;0;0
981;Vaals;10105;12-05-2021;25-05-2021;15;148,4;1;9,9;0;0
994;Valkenburg aan de Geul;16367;12-05-2021;25-05-2021;36;220;1;6,1;0;0
858;Valkenswaard;31193;12-05-2021;25-05-2021;115;368,7;2;6,4;1;3,2
47;Veendam;27384;12-05-2021;25-05-2021;66;241;0;0;0;0
345;Veenendaal;66493;12-05-2021;25-05-2021;193;290,3;1;1,5;0;0
717;Veere;21880;12-05-2021;25-05-2021;20;91,4;0;0;0;0
861;Veldhoven;45466;12-05-2021;25-05-2021;164;360,7;2;4,4;0;0
453;Velsen;68648;12-05-2021;25-05-2021;166;241,8;1;1,5;0;0
983;Venlo;101802;12-05-2021;25-05-2021;751;737,7;5;4,9;1;1
984;Venray;43614;12-05-2021;25-05-2021;184;421,9;0;0;2;4,6
1961;Vijfheerenlanden;56811;12-05-2021;25-05-2021;160;281,6;1;1,8;2;3,5
622;Vlaardingen;73397;12-05-2021;25-05-2021;383;521,8;4;5,4;1;1,4
96;Vlieland;1155;12-05-2021;25-05-2021;6;519,5;0;0;0;0
718;Vlissingen;44360;12-05-2021;25-05-2021;103;232,2;0;0;0;0
986;Voerendaal;12475;12-05-2021;25-05-2021;38;304,6;0;0;0;0
626;Voorschoten;25596;12-05-2021;25-05-2021;38;148,5;0;0;0;0
285;Voorst;24552;12-05-2021;25-05-2021;70;285,1;0;0;0;0
865;Vught;31420;12-05-2021;25-05-2021;113;359,6;0;0;0;0
1949;Waadhoeke;46090;12-05-2021;25-05-2021;86;186,6;0;0;0;0
866;Waalre;17456;12-05-2021;25-05-2021;55;315,1;0;0;0;0
867;Waalwijk;48637;12-05-2021;25-05-2021;314;645,6;1;2,1;1;2,1
627;Waddinxveen;29291;12-05-2021;25-05-2021;96;327,7;2;6,8;0;0
289;Wageningen;39664;12-05-2021;25-05-2021;121;305,1;0;0;0;0
629;Wassenaar;26305;12-05-2021;25-05-2021;77;292,7;0;0;1;3,8
852;Waterland;17424;12-05-2021;25-05-2021;26;149,2;0;0;0;0
988;Weert;50105;12-05-2021;25-05-2021;179;357,2;2;4;0;0
457;Weesp;19738;12-05-2021;25-05-2021;27;136,8;0;0;0;0
