emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
302;Nunspeet;28021;15-09-2021;28-09-2021;71;253,4;0;0;3;10,7
579;Oegstgeest;25064;15-09-2021;28-09-2021;22;87,8;2;8;0;0
823;Oirschot;18842;15-09-2021;28-09-2021;5;26,5;0;0;0;0
824;Oisterwijk;32373;15-09-2021;28-09-2021;17;52,5;0;0;0;0
1895;Oldambt;38277;15-09-2021;28-09-2021;12;31,4;1;2,6;0;0
269;Oldebroek;23760;15-09-2021;28-09-2021;46;193,6;1;4,2;1;4,2
173;Oldenzaal;31701;15-09-2021;28-09-2021;58;183;2;6,3;0;0
1773;Olst-Wijhe;18361;15-09-2021;28-09-2021;12;65,4;0;0;0;0
175;Ommen;18295;15-09-2021;28-09-2021;26;142,1;1;5,5;0;0
1586;Oost Gelre;29574;15-09-2021;28-09-2021;16;54,1;0;0;0;0
826;Oosterhout;56206;15-09-2021;28-09-2021;36;64,1;0;0;0;0
85;Ooststellingwerf;25464;15-09-2021;28-09-2021;14;55;0;0;0;0
431;Oostzaan;9689;15-09-2021;28-09-2021;11;113,5;0;0;0;0
432;Opmeer;12009;15-09-2021;28-09-2021;9;74,9;0;0;0;0
86;Opsterland;29812;15-09-2021;28-09-2021;45;150,9;1;3,4;0;0
828;Oss;92526;15-09-2021;28-09-2021;110;118,9;3;3,2;1;1,1
1509;Oude IJsselstreek;39346;15-09-2021;28-09-2021;17;43,2;1;2,5;0;0
437;Ouder-Amstel;14125;15-09-2021;28-09-2021;28;198,2;0;0;0;0
589;Oudewater;10138;15-09-2021;28-09-2021;18;177,5;0;0;0;0
1734;Overbetuwe;48214;15-09-2021;28-09-2021;49;101,6;3;6,2;0;0
590;Papendrecht;32171;15-09-2021;28-09-2021;32;99,5;0;0;0;0
1894;Peel en Maas;43660;15-09-2021;28-09-2021;114;261,1;0;0;1;2,3
765;Pekela;12176;15-09-2021;28-09-2021;4;32,9;0;0;0;0
1926;Pijnacker-Nootdorp;55674;15-09-2021;28-09-2021;72;129,3;0;0;0;0
439;Purmerend;81683;15-09-2021;28-09-2021;81;99,2;2;2,4;0;0
273;Putten;24365;15-09-2021;28-09-2021;41;168,3;2;8,2;0;0
177;Raalte;37911;15-09-2021;28-09-2021;62;163,5;1;2,6;0;0
703;Reimerswaal;22896;15-09-2021;28-09-2021;34;148,5;0;0;0;0
274;Renkum;31417;15-09-2021;28-09-2021;19;60,5;0;0;0;0
339;Renswoude;5556;15-09-2021;28-09-2021;19;342;1;18;0;0
1667;Reusel-De Mierden;13127;15-09-2021;28-09-2021;40;304,7;0;0;0;0
275;Rheden;43525;15-09-2021;28-09-2021;51;117,2;3;6,9;2;4,6
340;Rhenen;20203;15-09-2021;28-09-2021;59;292;2;9,9;0;0
597;Ridderkerk;46671;15-09-2021;28-09-2021;62;132,8;0;0;1;2,1
1742;Rijssen-Holten;38204;15-09-2021;28-09-2021;65;170,1;2;5,2;1;2,6
603;Rijswijk;55220;15-09-2021;28-09-2021;81;146,7;0;0;0;0
1669;Roerdalen;20580;15-09-2021;28-09-2021;18;87,5;1;4,9;0;0
957;Roermond;58763;15-09-2021;28-09-2021;90;153,2;4;6,8;0;0
1674;Roosendaal;77200;15-09-2021;28-09-2021;66;85,5;0;0;0;0
599;Rotterdam;651631;15-09-2021;28-09-2021;1568;240,6;63;9,7;4;0,6
277;Rozendaal;1726;15-09-2021;28-09-2021;0;0;0;0;0;0
840;Rucphen;23080;15-09-2021;28-09-2021;9;39;0;0;0;0
441;Schagen;46532;15-09-2021;28-09-2021;33;70,9;0;0;0;0
279;Scherpenzeel;10128;15-09-2021;28-09-2021;27;266,6;0;0;0;0
606;Schiedam;79279;15-09-2021;28-09-2021;179;225,8;1;1,3;0;0
88;Schiermonnikoog;931;15-09-2021;28-09-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;15-09-2021;28-09-2021;26;76,3;2;5,9;0;0
965;Simpelveld;10477;15-09-2021;28-09-2021;8;76,4;0;0;0;0
1702;Sint Anthonis;11691;15-09-2021;28-09-2021;32;273,7;1;8,6;0;0
845;Sint-Michielsgestel;29498;15-09-2021;28-09-2021;20;67,8;0;0;0;0
1883;Sittard-Geleen;91743;15-09-2021;28-09-2021;130;141,7;0;0;0;0
610;Sliedrecht;25597;15-09-2021;28-09-2021;46;179,7;0;0;0;0
1714;Sluis;23166;15-09-2021;28-09-2021;17;73,4;0;0;0;0
90;Smallingerland;56040;15-09-2021;28-09-2021;86;153,5;0;0;0;0
342;Soest;46906;15-09-2021;28-09-2021;44;93,8;1;2,1;1;2,1
847;Someren;19428;15-09-2021;28-09-2021;11;56,6;0;0;0;0
848;Son en Breugel;17552;15-09-2021;28-09-2021;3;17,1;0;0;0;0
37;Stadskanaal;31754;15-09-2021;28-09-2021;41;129,1;1;3,1;0;0
180;Staphorst;17261;15-09-2021;28-09-2021;31;179,6;1;5,8;0;0
532;Stede Broec;21743;15-09-2021;28-09-2021;15;69;1;4,6;0;0
851;Steenbergen;24310;15-09-2021;28-09-2021;16;65,8;2;8,2;0;0
1708;Steenwijkerland;44341;15-09-2021;28-09-2021;38;85,7;0;0;0;0
971;Stein;24875;15-09-2021;28-09-2021;30;120,6;0;0;0;0
1904;Stichtse Vecht;65108;15-09-2021;28-09-2021;74;113,7;3;4,6;0;0
1900;Súdwest-Fryslân;89999;15-09-2021;28-09-2021;124;137,8;0;0;0;0
715;Terneuzen;54463;15-09-2021;28-09-2021;110;202;3;5,5;1;1,8
93;Terschelling;4870;15-09-2021;28-09-2021;9;184,8;1;20,5;0;0
448;Texel;13656;15-09-2021;28-09-2021;6;43,9;0;0;0;0
1525;Teylingen;37791;15-09-2021;28-09-2021;29;76,7;0;0;0;0
716;Tholen;26085;15-09-2021;28-09-2021;39;149,5;1;3,8;0;0
281;Tiel;41920;15-09-2021;28-09-2021;61;145,5;2;4,8;0;0
855;Tilburg;221947;15-09-2021;28-09-2021;345;155,4;7;3,2;0;0
183;Tubbergen;21315;15-09-2021;28-09-2021;9;42,2;0;0;0;0
1700;Twenterand;33699;15-09-2021;28-09-2021;20;59,3;3;8,9;0;0
1730;Tynaarlo;33978;15-09-2021;28-09-2021;14;41,2;0;0;0;0
737;Tytsjerksteradiel;32060;15-09-2021;28-09-2021;86;268,2;1;3,1;0;0
856;Uden;42291;15-09-2021;28-09-2021;32;75,7;1;2,4;0;0
450;Uitgeest;13632;15-09-2021;28-09-2021;12;88;0;0;0;0
451;Uithoorn;30206;15-09-2021;28-09-2021;42;139;0;0;0;0
184;Urk;21227;15-09-2021;28-09-2021;11;51,8;0;0;0;0
344;Utrecht;359370;15-09-2021;28-09-2021;712;198,1;24;6,7;2;0,6
1581;Utrechtse Heuvelrug;49946;15-09-2021;28-09-2021;67;134,1;2;4;0;0
981;Vaals;10084;15-09-2021;28-09-2021;10;99,2;1;9,9;0;0
994;Valkenburg aan de Geul;16365;15-09-2021;28-09-2021;24;146,7;0;0;0;0
858;Valkenswaard;31221;15-09-2021;28-09-2021;10;32;0;0;0;0
47;Veendam;27417;15-09-2021;28-09-2021;29;105,8;0;0;0;0
345;Veenendaal;66912;15-09-2021;28-09-2021;183;273,5;2;3;0;0
717;Veere;21953;15-09-2021;28-09-2021;13;59,2;0;0;0;0
861;Veldhoven;45500;15-09-2021;28-09-2021;31;68,1;0;0;0;0
453;Velsen;68617;15-09-2021;28-09-2021;35;51;0;0;0;0
983;Venlo;101988;15-09-2021;28-09-2021;221;216,7;4;3,9;0;0
984;Venray;43713;15-09-2021;28-09-2021;45;102,9;1;2,3;0;0
1961;Vijfheerenlanden;57829;15-09-2021;28-09-2021;119;205,8;5;8,6;0;0
622;Vlaardingen;73924;15-09-2021;28-09-2021;149;201,6;3;4,1;0;0
96;Vlieland;1194;15-09-2021;28-09-2021;0;0;0;0;0;0
718;Vlissingen;44358;15-09-2021;28-09-2021;59;133;1;2,3;0;0
986;Voerendaal;12466;15-09-2021;28-09-2021;14;112,3;0;0;0;0
626;Voorschoten;25650;15-09-2021;28-09-2021;28;109,2;0;0;0;0
285;Voorst;24790;15-09-2021;28-09-2021;17;68,6;0;0;0;0
865;Vught;31669;15-09-2021;28-09-2021;34;107,4;0;0;0;0
1949;Waadhoeke;46149;15-09-2021;28-09-2021;60;130;0;0;0;0
866;Waalre;17544;15-09-2021;28-09-2021;6;34,2;0;0;0;0
867;Waalwijk;48815;15-09-2021;28-09-2021;38;77,8;1;2;0;0
627;Waddinxveen;30479;15-09-2021;28-09-2021;71;232,9;1;3,3;0;0
289;Wageningen;39635;15-09-2021;28-09-2021;35;88,3;2;5;0;0
629;Wassenaar;26949;15-09-2021;28-09-2021;18;66,8;1;3,7;0;0
852;Waterland;17312;15-09-2021;28-09-2021;17;98,2;0;0;0;0
988;Weert;50011;15-09-2021;28-09-2021;62;124;2;4;0;0
457;Weesp;20445;15-09-2021;28-09-2021;22;107,6;0;0;0;0
1960;West Betuwe;51496;15-09-2021;28-09-2021;66;128,2;3;5,8;0;0
668;West Maas en Waal;19581;15-09-2021;28-09-2021;36;183,9;0;0;0;0
1969;Westerkwartier;63678;15-09-2021;28-09-2021;50;78,5;1;1,6;0;0
1701;Westerveld;19661;15-09-2021;28-09-2021;16;81,4;1;5,1;0;0
293;Westervoort;15014;15-09-2021;28-09-2021;22;146,5;2;13,3;0;0
1950;Westerwolde;26215;15-09-2021;28-09-2021;66;251,8;0;0;0;0
1783;Westland;111382;15-09-2021;28-09-2021;196;176;4;3,6;0;0
98;Weststellingwerf;26130;15-09-2021;28-09-2021;19;72,7;1;3,8;0;0
614;Westvoorne;14900;15-09-2021;28-09-2021;4;26,8;1;6,7;0;0
189;Wierden;24538;15-09-2021;28-09-2021;37;150,8;0;0;0;0
296;Wijchen;41261;15-09-2021;28-09-2021;37;89,7;0;0;0;0
1696;Wijdemeren;24463;15-09-2021;28-09-2021;27;110,4;0;0;0;0
352;Wijk bij Duurstede;23925;15-09-2021;28-09-2021;28;117;1;4,2;0;0
294;Winterswijk;29022;15-09-2021;28-09-2021;29;99,9;0;0;0;0
873;Woensdrecht;22028;15-09-2021;28-09-2021;5;22,7;0;0;0;0
632;Woerden;52694;15-09-2021;28-09-2021;52;98,7;0;0;0;0
880;Wormerland;16333;15-09-2021;28-09-2021;17;104,1;0;0;0;0
351;Woudenberg;13639;15-09-2021;28-09-2021;35;256,6;0;0;0;0
479;Zaanstad;156901;15-09-2021;28-09-2021;258;164,4;3;1,9;1;0,6
297;Zaltbommel;29447;15-09-2021;28-09-2021;25;84,9;0;0;1;3,4
473;Zandvoort;17168;15-09-2021;28-09-2021;8;46,6;0;0;0;0
50;Zeewolde;22879;15-09-2021;28-09-2021;18;78,7;1;4,4;0;0
355;Zeist;65043;15-09-2021;28-09-2021;87;133,8;1;1,5;0;0
299;Zevenaar;44096;15-09-2021;28-09-2021;34;77,1;0;0;0;0
637;Zoetermeer;125267;15-09-2021;28-09-2021;175;139,7;2;1,6;0;0
638;Zoeterwoude;8843;15-09-2021;28-09-2021;3;33,9;0;0;0;0
1892;Zuidplas;45064;15-09-2021;28-09-2021;86;190,8;3;6,7;0;0
879;Zundert;21988;15-09-2021;28-09-2021;27;122,8;0;0;0;0
301;Zutphen;48111;15-09-2021;28-09-2021;33;68,6;2;4,2;0;0
1896;Zwartewaterland;22823;15-09-2021;28-09-2021;23;100,8;0;0;0;0
642;Zwijndrecht;44775;15-09-2021;28-09-2021;71;158,6;1;2,2;0;0
193;Zwolle;129840;15-09-2021;28-09-2021;148;114;2;1,5;1;0,8
518;'s-Gravenhage;548320;01-09-2021;14-09-2021;1534;279,8;31;5,7;3;0,5
796;'s-Hertogenbosch;155490;01-09-2021;14-09-2021;222;142,8;4;2,6;1;0,6
1680;Aa en Hunze;25399;01-09-2021;14-09-2021;19;74,8;0;0;0;0
358;Aalsmeer;31991;01-09-2021;14-09-2021;52;162,5;0;0;0;0
197;Aalten;27120;01-09-2021;14-09-2021;18;66,4;1;3,7;0;0
59;Achtkarspelen;27900;01-09-2021;14-09-2021;78;279,6;0;0;0;0
482;Alblasserdam;20136;01-09-2021;14-09-2021;45;223,5;1;5;0;0
613;Albrandswaard;25814;01-09-2021;14-09-2021;42;162,7;0;0;0;0
361;Alkmaar;109896;01-09-2021;14-09-2021;168;152,9;5;4,5;0;0
141;Almelo;73132;01-09-2021;14-09-2021;159;217,4;11;15;1;1,4
34;Almere;214715;01-09-2021;14-09-2021;562;261,7;18;8,4;2;0,9
484;Alphen aan den Rijn;112587;01-09-2021;14-09-2021;154;136,8;4;3,6;0;0
1723;Alphen-Chaam;10373;01-09-2021;14-09-2021;3;28,9;0;0;0;0
1959;Altena;56352;01-09-2021;14-09-2021;54;95,8;2;3,5;0;0
60;Ameland;3746;01-09-2021;14-09-2021;0;0;0;0;0;0
307;Amersfoort;157462;01-09-2021;14-09-2021;340;215,9;4;2,5;1;0,6
362;Amstelveen;90829;01-09-2021;14-09-2021;176;193,8;1;1,1;2;2,2
363;Amsterdam;873338;01-09-2021;14-09-2021;2459;281,6;51;5,8;3;0,3
200;Apeldoorn;164781;01-09-2021;14-09-2021;296;179,6;9;5,5;3;1,8
202;Arnhem;162424;01-09-2021;14-09-2021;288;177,3;7;4,3;0;0
106;Assen;68836;01-09-2021;14-09-2021;65;94,4;2;2,9;0;0
743;Asten;16817;01-09-2021;14-09-2021;15;89,2;0;0;0;0
744;Baarle-Nassau;6899;01-09-2021;14-09-2021;1;14,5;0;0;0;0
308;Baarn;24792;01-09-2021;14-09-2021;33;133,1;2;8,1;0;0
489;Barendrecht;48643;01-09-2021;14-09-2021;156;320,7;4;8,2;0;0
203;Barneveld;59992;01-09-2021;14-09-2021;156;260;1;1,7;0;0
888;Beek;15875;01-09-2021;14-09-2021;19;119,7;1;6,3;0;0
1954;Beekdaelen;36065;01-09-2021;14-09-2021;48;133,1;0;0;0;0
370;Beemster;10110;01-09-2021;14-09-2021;16;158,3;0;0;0;0
889;Beesel;13450;01-09-2021;14-09-2021;22;163,6;1;7,4;0;0
1945;Berg en Dal;35010;01-09-2021;14-09-2021;33;94,3;1;2,9;0;0
1724;Bergeijk;18754;01-09-2021;14-09-2021;21;112;0;0;0;0
893;Bergen (L.);13108;01-09-2021;14-09-2021;15;114,4;1;7,6;0;0
373;Bergen (NH.);29715;01-09-2021;14-09-2021;43;144,7;1;3,4;0;0
748;Bergen op Zoom;67514;01-09-2021;14-09-2021;109;161,4;1;1,5;0;0
1859;Berkelland;43846;01-09-2021;14-09-2021;29;66,1;1;2,3;0;0
1721;Bernheze;31455;01-09-2021;14-09-2021;30;95,4;3;9,5;0;0
753;Best;30216;01-09-2021;14-09-2021;50;165,5;1;3,3;0;0
209;Beuningen;26157;01-09-2021;14-09-2021;12;45,9;0;0;0;0
375;Beverwijk;41863;01-09-2021;14-09-2021;87;207,8;0;0;0;0
1728;Bladel;20529;01-09-2021;14-09-2021;23;112;0;0;0;0
376;Blaricum;11954;01-09-2021;14-09-2021;15;125,5;1;8,4;0;0
377;Bloemendaal;23478;01-09-2021;14-09-2021;22;93,7;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;01-09-2021;14-09-2021;91;258;0;0;0;0
755;Boekel;10959;01-09-2021;14-09-2021;13;118,6;1;9,1;0;0
1681;Borger-Odoorn;25598;01-09-2021;14-09-2021;51;199,2;0;0;0;0
147;Borne;23668;01-09-2021;14-09-2021;43;181,7;3;12,7;0;0
654;Borsele;22818;01-09-2021;14-09-2021;32;140,2;2;8,8;0;0
756;Boxmeer;29609;01-09-2021;14-09-2021;22;74,3;0;0;0;0
757;Boxtel;32973;01-09-2021;14-09-2021;66;200,2;3;9,1;0;0
758;Breda;184126;01-09-2021;14-09-2021;263;142,8;6;3,3;1;0,5
501;Brielle;17439;01-09-2021;14-09-2021;16;91,7;0;0;0;0
1876;Bronckhorst;36087;01-09-2021;14-09-2021;52;144,1;1;2,8;0;0
213;Brummen;20884;01-09-2021;14-09-2021;18;86,2;0;0;0;0
899;Brunssum;27670;01-09-2021;14-09-2021;58;209,6;1;3,6;0;0
312;Bunnik;15341;01-09-2021;14-09-2021;8;52,1;0;0;0;0
313;Bunschoten;22019;01-09-2021;14-09-2021;27;122,6;0;0;0;0
214;Buren;27009;01-09-2021;14-09-2021;18;66,6;0;0;0;0
502;Capelle aan den IJssel;67319;01-09-2021;14-09-2021;163;242,1;4;5,9;0;0
383;Castricum;36086;01-09-2021;14-09-2021;58;160,7;0;0;0;0
109;Coevorden;35317;01-09-2021;14-09-2021;86;243,5;2;5,7;0;0
1706;Cranendonck;21001;01-09-2021;14-09-2021;26;123,8;1;4,8;0;0
1684;Cuijk;25404;01-09-2021;14-09-2021;32;126;1;3,9;0;0
216;Culemborg;29121;01-09-2021;14-09-2021;51;175,1;1;3,4;0;0
148;Dalfsen;28901;01-09-2021;14-09-2021;15;51,9;1;3,5;0;0
1891;Dantumadiel;18943;01-09-2021;14-09-2021;119;628,2;1;5,3;0;0
310;De Bilt;43384;01-09-2021;14-09-2021;60;138,3;1;2,3;0;0
1940;De Fryske Marren;51778;01-09-2021;14-09-2021;122;235,6;3;5,8;0;0
736;De Ronde Venen;44720;01-09-2021;14-09-2021;126;281,8;3;6,7;0;0
1690;De Wolden;24374;01-09-2021;14-09-2021;15;61,5;2;8,2;2;8,2
503;Delft;103581;01-09-2021;14-09-2021;220;212,4;8;7,7;0;0
400;Den Helder;56582;01-09-2021;14-09-2021;100;176,7;7;12,4;0;0
762;Deurne;32437;01-09-2021;14-09-2021;29;89,4;1;3,1;0;0
150;Deventer;101236;01-09-2021;14-09-2021;171;168,9;3;3;0;0
384;Diemen;31334;01-09-2021;14-09-2021;87;277,7;1;3,2;2;6,4
1774;Dinkelland;26606;01-09-2021;14-09-2021;37;139,1;0;0;0;0
221;Doesburg;11064;01-09-2021;14-09-2021;22;198,8;2;18,1;0;0
222;Doetinchem;58270;01-09-2021;14-09-2021;69;118,4;0;0;0;0
766;Dongen;26368;01-09-2021;14-09-2021;29;110;1;3,8;0;0
505;Dordrecht;119115;01-09-2021;14-09-2021;322;270,3;12;10,1;3;2,5
498;Drechterland;19838;01-09-2021;14-09-2021;19;95,8;1;5;0;0
1719;Drimmelen;27325;01-09-2021;14-09-2021;24;87,8;2;7,3;0;0
303;Dronten;42011;01-09-2021;14-09-2021;26;61,9;0;0;0;0
225;Druten;18991;01-09-2021;14-09-2021;14;73,7;2;10,5;0;0
226;Duiven;25066;01-09-2021;14-09-2021;31;123,7;0;0;0;0
1711;Echt-Susteren;31751;01-09-2021;14-09-2021;60;189;0;0;0;0
385;Edam-Volendam;36268;01-09-2021;14-09-2021;77;212,3;3;8,3;1;2,8
228;Ede;118530;01-09-2021;14-09-2021;261;220,2;7;5,9;1;0,8
317;Eemnes;9362;01-09-2021;14-09-2021;6;64,1;0;0;0;0
1979;Eemsdelta;45587;01-09-2021;14-09-2021;29;63,6;0;0;0;0
770;Eersel;19528;01-09-2021;14-09-2021;15;76,8;1;5,1;0;0
1903;Eijsden-Margraten;25900;01-09-2021;14-09-2021;25;96,5;2;7,7;0;0
772;Eindhoven;235691;01-09-2021;14-09-2021;429;182;8;3,4;2;0,8
230;Elburg;23429;01-09-2021;14-09-2021;60;256,1;0;0;1;4,3
114;Emmen;107024;01-09-2021;14-09-2021;287;268,2;13;12,1;0;0
388;Enkhuizen;18637;01-09-2021;14-09-2021;26;139,5;0;0;0;0
153;Enschede;159732;01-09-2021;14-09-2021;451;282,3;11;6,9;0;0
232;Epe;33198;01-09-2021;14-09-2021;53;159,6;1;3;1;3
233;Ermelo;27016;01-09-2021;14-09-2021;45;166,6;2;7,4;0;0
777;Etten-Leur;43869;01-09-2021;14-09-2021;62;141,3;0;0;0;0
779;Geertruidenberg;21770;01-09-2021;14-09-2021;32;147;0;0;0;0
1771;Geldrop-Mierlo;40066;01-09-2021;14-09-2021;36;89,9;3;7,5;0;0
1652;Gemert-Bakel;30760;01-09-2021;14-09-2021;43;139,8;0;0;0;0
907;Gennep;17035;01-09-2021;14-09-2021;15;88,1;0;0;0;0
784;Gilze en Rijen;26723;01-09-2021;14-09-2021;33;123,5;0;0;1;3,7
1924;Goeree-Overflakkee;50589;01-09-2021;14-09-2021;58;114,6;0;0;1;2
664;Goes;38594;01-09-2021;14-09-2021;37;95,9;0;0;0;0
785;Goirle;23952;01-09-2021;14-09-2021;14;58,5;0;0;0;0
1942;Gooise Meren;58524;01-09-2021;14-09-2021;109;186,2;0;0;1;1,7
512;Gorinchem;37410;01-09-2021;14-09-2021;60;160,4;0;0;0;0
513;Gouda;73681;01-09-2021;14-09-2021;168;228;5;6,8;0;0
786;Grave;12486;01-09-2021;14-09-2021;14;112,1;0;0;0;0
14;Groningen;233273;01-09-2021;14-09-2021;431;184,8;10;4,3;0;0
1729;Gulpen-Wittem;14206;01-09-2021;14-09-2021;15;105,6;0;0;0;0
158;Haaksbergen;24229;01-09-2021;14-09-2021;41;169,2;1;4,1;0;0
392;Haarlem;162543;01-09-2021;14-09-2021;394;242,4;8;4,9;0;0
394;Haarlemmermeer;157789;01-09-2021;14-09-2021;408;258,6;5;3,2;0;0
1655;Halderberge;30430;01-09-2021;14-09-2021;32;105,2;0;0;0;0
160;Hardenberg;61357;01-09-2021;14-09-2021;157;255,9;4;6,5;0;0
243;Harderwijk;48726;01-09-2021;14-09-2021;81;166,2;6;12,3;0;0
523;Hardinxveld-Giessendam;18413;01-09-2021;14-09-2021;18;97,8;0;0;0;0
72;Harlingen;15807;01-09-2021;14-09-2021;11;69,6;0;0;0;0
244;Hattem;12228;01-09-2021;14-09-2021;13;106,3;0;0;0;0
396;Heemskerk;39191;01-09-2021;14-09-2021;62;158,2;0;0;0;0
397;Heemstede;27545;01-09-2021;14-09-2021;99;359,4;2;7,3;2;7,3
246;Heerde;18776;01-09-2021;14-09-2021;9;47,9;0;0;0;0
74;Heerenveen;50650;01-09-2021;14-09-2021;234;462;4;7,9;0;0
398;Heerhugowaard;58387;01-09-2021;14-09-2021;57;97,6;1;1,7;0;0
917;Heerlen;86936;01-09-2021;14-09-2021;192;220,9;5;5,8;0;0
1658;Heeze-Leende;16243;01-09-2021;14-09-2021;4;24,6;0;0;0;0
399;Heiloo;24144;01-09-2021;14-09-2021;29;120,1;0;0;0;0
163;Hellendoorn;35932;01-09-2021;14-09-2021;15;41,7;0;0;0;0
530;Hellevoetsluis;40312;01-09-2021;14-09-2021;74;183,6;0;0;0;0
794;Helmond;92627;01-09-2021;14-09-2021;124;133,9;1;1,1;0;0
531;Hendrik-Ido-Ambacht;31258;01-09-2021;14-09-2021;79;252,7;0;0;0;0
164;Hengelo (O.);81049;01-09-2021;14-09-2021;174;214,7;7;8,6;1;1,2
1966;Het Hogeland;47834;01-09-2021;14-09-2021;79;165,2;0;0;0;0
252;Heumen;16569;01-09-2021;14-09-2021;22;132,8;0;0;0;0
797;Heusden;45005;01-09-2021;14-09-2021;34;75,5;0;0;0;0
534;Hillegom;22197;01-09-2021;14-09-2021;23;103,6;1;4,5;0;0
798;Hilvarenbeek;15698;01-09-2021;14-09-2021;8;51;0;0;0;0
402;Hilversum;91235;01-09-2021;14-09-2021;154;168,8;2;2,2;0;0
1963;Hoeksche Waard;88047;01-09-2021;14-09-2021;129;146,5;3;3,4;0;0
1735;Hof van Twente;35040;01-09-2021;14-09-2021;53;151,3;0;0;0;0
1911;Hollands Kroon;48583;01-09-2021;14-09-2021;31;63,8;0;0;0;0
118;Hoogeveen;55603;01-09-2021;14-09-2021;146;262,6;6;10,8;0;0
405;Hoorn;73619;01-09-2021;14-09-2021;140;190,2;3;4,1;0;0
1507;Horst aan de Maas;42487;01-09-2021;14-09-2021;58;136,5;0;0;1;2,4
321;Houten;50223;01-09-2021;14-09-2021;81;161,3;1;2;0;0
406;Huizen;41090;01-09-2021;14-09-2021;114;277,4;1;2,4;0;0
677;Hulst;27575;01-09-2021;14-09-2021;1;3,6;0;0;0;0
353;IJsselstein;33819;01-09-2021;14-09-2021;29;85,8;1;3;0;0
1884;Kaag en Braassem;27541;01-09-2021;14-09-2021;35;127,1;1;3,6;0;0
166;Kampen;54474;01-09-2021;14-09-2021;108;198,3;2;3,7;1;1,8
678;Kapelle;12882;01-09-2021;14-09-2021;13;100,9;0;0;0;0
537;Katwijk;65995;01-09-2021;14-09-2021;70;106,1;0;0;0;0
928;Kerkrade;45442;01-09-2021;14-09-2021;76;167,2;0;0;0;0
1598;Koggenland;22940;01-09-2021;14-09-2021;21;91,5;0;0;0;0
542;Krimpen aan den IJssel;29410;01-09-2021;14-09-2021;33;112,2;2;6,8;2;6,8
1931;Krimpenerwaard;56622;01-09-2021;14-09-2021;68;120,1;0;0;0;0
1659;Laarbeek;22805;01-09-2021;14-09-2021;12;52,6;0;0;0;0
1685;Landerd;15817;01-09-2021;14-09-2021;16;101,2;0;0;0;0
882;Landgraaf;37262;01-09-2021;14-09-2021;67;179,8;2;5,4;1;2,7
415;Landsmeer;11565;01-09-2021;14-09-2021;25;216,2;1;8,6;0;0
416;Langedijk;28335;01-09-2021;14-09-2021;36;127,1;1;3,5;1;3,5
1621;Lansingerland;63363;01-09-2021;14-09-2021;180;284,1;2;3,2;2;3,2
417;Laren;11398;01-09-2021;14-09-2021;10;87,7;1;8,8;0;0
80;Leeuwarden;124481;01-09-2021;14-09-2021;333;267,5;4;3,2;0;0
546;Leiden;124093;01-09-2021;14-09-2021;230;185,3;4;3,2;0;0
547;Leiderdorp;27377;01-09-2021;14-09-2021;29;105,9;1;3,7;0;0
1916;Leidschendam-Voorburg;76433;01-09-2021;14-09-2021;164;214,6;2;2,6;1;1,3
995;Lelystad;79811;01-09-2021;14-09-2021;239;299,5;10;12,5;0;0
1640;Leudal;36045;01-09-2021;14-09-2021;34;94,3;0;0;0;0
327;Leusden;30544;01-09-2021;14-09-2021;26;85,1;0;0;0;0
1705;Lingewaard;46822;01-09-2021;14-09-2021;35;74,8;2;4,3;0;0
553;Lisse;22982;01-09-2021;14-09-2021;34;147,9;1;4,4;0;0
262;Lochem;33948;01-09-2021;14-09-2021;46;135,5;1;2,9;0;0
809;Loon op Zand;23504;01-09-2021;14-09-2021;17;72,3;0;0;0;0
331;Lopik;14456;01-09-2021;14-09-2021;15;103,8;1;6,9;0;0
168;Losser;22888;01-09-2021;14-09-2021;49;214,1;2;8,7;0;0
263;Maasdriel;25452;01-09-2021;14-09-2021;20;78,6;0;0;0;0
1641;Maasgouw;23947;01-09-2021;14-09-2021;21;87,7;0;0;0;0
556;Maassluis;33567;01-09-2021;14-09-2021;79;235,4;4;11,9;1;3
935;Maastricht;120227;01-09-2021;14-09-2021;163;135,6;11;9,1;0;0
420;Medemblik;45165;01-09-2021;14-09-2021;94;208,1;2;4,4;0;0
938;Meerssen;18661;01-09-2021;14-09-2021;25;134;1;5,4;0;0
1948;Meierijstad;81647;01-09-2021;14-09-2021;69;84,5;0;0;0;0
119;Meppel;34386;01-09-2021;14-09-2021;30;87,2;0;0;0;0
687;Middelburg;48964;01-09-2021;14-09-2021;40;81,7;1;2;1;2
1842;Midden-Delfland;19414;01-09-2021;14-09-2021;45;231,8;1;5,2;0;0
1731;Midden-Drenthe;33381;01-09-2021;14-09-2021;35;104,9;0;0;0;0
1952;Midden-Groningen;60726;01-09-2021;14-09-2021;64;105,4;3;4,9;0;0
815;Mill en Sint Hubert;11004;01-09-2021;14-09-2021;13;118,1;0;0;0;0
1709;Moerdijk;37185;01-09-2021;14-09-2021;34;91,4;2;5,4;1;2,7
1978;Molenlanden;44130;01-09-2021;14-09-2021;59;133,7;1;2,3;0;0
