emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
716;Tholen;26085;15-12-2021;28-12-2021;325;1245,9;4;15,3;1;3,8
281;Tiel;41920;15-12-2021;28-12-2021;358;854;8;19,1;2;4,8
855;Tilburg;221947;15-12-2021;28-12-2021;2532;1140,8;41;18,5;2;0,9
183;Tubbergen;21315;15-12-2021;28-12-2021;155;727,2;1;4,7;0;0
1700;Twenterand;33699;15-12-2021;28-12-2021;308;914;6;17,8;1;3
1730;Tynaarlo;33978;15-12-2021;28-12-2021;243;715,2;1;2,9;0;0
737;Tytsjerksteradiel;32060;15-12-2021;28-12-2021;338;1054,3;5;15,6;0;0
450;Uitgeest;13632;15-12-2021;28-12-2021;126;924,3;2;14,7;4;29,3
451;Uithoorn;30206;15-12-2021;28-12-2021;298;986,6;1;3,3;1;3,3
184;Urk;21227;15-12-2021;28-12-2021;88;414,6;2;9,4;0;0
344;Utrecht;359370;15-12-2021;28-12-2021;4192;1166,5;40;11,1;7;1,9
1581;Utrechtse Heuvelrug;49946;15-12-2021;28-12-2021;453;907;10;20;2;4
981;Vaals;10084;15-12-2021;28-12-2021;110;1090,8;1;9,9;5;49,6
994;Valkenburg aan de Geul;16365;15-12-2021;28-12-2021;177;1081,6;2;12,2;3;18,3
858;Valkenswaard;31221;15-12-2021;28-12-2021;285;912,8;3;9,6;1;3,2
47;Veendam;27417;15-12-2021;28-12-2021;226;824,3;8;29,2;1;3,6
345;Veenendaal;66912;15-12-2021;28-12-2021;442;660,6;9;13,5;0;0
717;Veere;21953;15-12-2021;28-12-2021;270;1229,9;3;13,7;1;4,6
861;Veldhoven;45500;15-12-2021;28-12-2021;437;960,4;12;26,4;1;2,2
453;Velsen;68617;15-12-2021;28-12-2021;670;976,4;2;2,9;1;1,5
983;Venlo;101988;15-12-2021;28-12-2021;997;977,6;20;19,6;7;6,9
984;Venray;43713;15-12-2021;28-12-2021;444;1015,7;5;11,4;0;0
1961;Vijfheerenlanden;57829;15-12-2021;28-12-2021;564;975,3;6;10,4;0;0
622;Vlaardingen;73924;15-12-2021;28-12-2021;901;1218,8;20;27,1;1;1,4
96;Vlieland;1194;15-12-2021;28-12-2021;6;502,5;0;0;0;0
718;Vlissingen;44358;15-12-2021;28-12-2021;453;1021,2;15;33,8;1;2,3
986;Voerendaal;12466;15-12-2021;28-12-2021;133;1066,9;4;32,1;0;0
626;Voorschoten;25650;15-12-2021;28-12-2021;252;982,5;0;0;0;0
285;Voorst;24790;15-12-2021;28-12-2021;316;1274,7;6;24,2;0;0
865;Vught;31669;15-12-2021;28-12-2021;346;1092,6;4;12,6;1;3,2
1949;Waadhoeke;46149;15-12-2021;28-12-2021;529;1146,3;9;19,5;1;2,2
866;Waalre;17544;15-12-2021;28-12-2021;183;1043,1;4;22,8;0;0
867;Waalwijk;48815;15-12-2021;28-12-2021;451;923,9;11;22,5;1;2
627;Waddinxveen;30479;15-12-2021;28-12-2021;342;1122,1;5;16,4;1;3,3
289;Wageningen;39635;15-12-2021;28-12-2021;336;847,7;5;12,6;5;12,6
629;Wassenaar;26949;15-12-2021;28-12-2021;260;964,8;1;3,7;2;7,4
852;Waterland;17312;15-12-2021;28-12-2021;137;791,4;2;11,6;0;0
988;Weert;50011;15-12-2021;28-12-2021;373;745,8;7;14;2;4
1960;West Betuwe;51496;15-12-2021;28-12-2021;515;1000,1;10;19,4;3;5,8
668;West Maas en Waal;19581;15-12-2021;28-12-2021;182;929,5;2;10,2;1;5,1
1969;Westerkwartier;63678;15-12-2021;28-12-2021;554;870;6;9,4;2;3,1
1701;Westerveld;19661;15-12-2021;28-12-2021;139;707;1;5,1;0;0
293;Westervoort;15014;15-12-2021;28-12-2021;127;845,9;2;13,3;1;6,7
1950;Westerwolde;26215;15-12-2021;28-12-2021;294;1121,5;5;19,1;0;0
1783;Westland;111382;15-12-2021;28-12-2021;1171;1051,3;24;21,5;3;2,7
98;Weststellingwerf;26130;15-12-2021;28-12-2021;186;711,8;4;15,3;2;7,7
614;Westvoorne;14900;15-12-2021;28-12-2021;173;1161,1;1;6,7;0;0
189;Wierden;24538;15-12-2021;28-12-2021;248;1010,7;0;0;1;4,1
296;Wijchen;41261;15-12-2021;28-12-2021;379;918,5;1;2,4;2;4,8
1696;Wijdemeren;24463;15-12-2021;28-12-2021;220;899,3;8;32,7;0;0
352;Wijk bij Duurstede;23925;15-12-2021;28-12-2021;235;982,2;2;8,4;0;0
294;Winterswijk;29022;15-12-2021;28-12-2021;207;713,3;5;17,2;2;6,9
873;Woensdrecht;22028;15-12-2021;28-12-2021;253;1148,5;4;18,2;0;0
632;Woerden;52694;15-12-2021;28-12-2021;611;1159,5;4;7,6;1;1,9
880;Wormerland;16333;15-12-2021;28-12-2021;144;881,7;3;18,4;0;0
351;Woudenberg;13639;15-12-2021;28-12-2021;184;1349,1;2;14,7;0;0
479;Zaanstad;156901;15-12-2021;28-12-2021;1660;1058;22;14;1;0,6
297;Zaltbommel;29447;15-12-2021;28-12-2021;285;967,8;3;10,2;2;6,8
473;Zandvoort;17168;15-12-2021;28-12-2021;208;1211,6;3;17,5;0;0
50;Zeewolde;22879;15-12-2021;28-12-2021;260;1136,4;3;13,1;0;0
355;Zeist;65043;15-12-2021;28-12-2021;757;1163,8;5;7,7;2;3,1
299;Zevenaar;44096;15-12-2021;28-12-2021;341;773,3;9;20,4;0;0
637;Zoetermeer;125267;15-12-2021;28-12-2021;1172;935,6;19;15,2;1;0,8
638;Zoeterwoude;8843;15-12-2021;28-12-2021;104;1176,1;1;11,3;0;0
1892;Zuidplas;45064;15-12-2021;28-12-2021;418;927,6;4;8,9;2;4,4
879;Zundert;21988;15-12-2021;28-12-2021;159;723,1;2;9,1;1;4,5
301;Zutphen;48111;15-12-2021;28-12-2021;651;1353,1;12;24,9;5;10,4
1896;Zwartewaterland;22823;15-12-2021;28-12-2021;180;788,7;1;4,4;0;0
642;Zwijndrecht;44775;15-12-2021;28-12-2021;471;1051,9;7;15,6;3;6,7
193;Zwolle;129840;15-12-2021;28-12-2021;1252;964,3;11;8,5;4;3,1
518;'s-Gravenhage;548320;01-12-2021;14-12-2021;6858;1250,7;106;19,3;27;4,9
796;'s-Hertogenbosch;155490;01-12-2021;14-12-2021;2532;1628,4;24;15,4;2;1,3
1680;Aa en Hunze;25399;01-12-2021;14-12-2021;205;807,1;3;11,8;0;0
358;Aalsmeer;31991;01-12-2021;14-12-2021;526;1644,2;2;6,3;0;0
197;Aalten;27120;01-12-2021;14-12-2021;290;1069,3;8;29,5;1;3,7
59;Achtkarspelen;27900;01-12-2021;14-12-2021;506;1813,6;9;32,3;0;0
482;Alblasserdam;20136;01-12-2021;14-12-2021;286;1420,3;6;29,8;2;9,9
613;Albrandswaard;25814;01-12-2021;14-12-2021;387;1499,2;2;7,7;0;0
361;Alkmaar;109896;01-12-2021;14-12-2021;1626;1479,6;27;24,6;0;0
141;Almelo;73132;01-12-2021;14-12-2021;974;1331,8;17;23,2;2;2,7
34;Almere;214715;01-12-2021;14-12-2021;3064;1427;45;21;2;0,9
484;Alphen aan den Rijn;112587;01-12-2021;14-12-2021;1379;1224,8;11;9,8;0;0
1723;Alphen-Chaam;10373;01-12-2021;14-12-2021;170;1638,9;3;28,9;0;0
1959;Altena;56352;01-12-2021;14-12-2021;893;1584,7;10;17,7;2;3,5
60;Ameland;3746;01-12-2021;14-12-2021;21;560,6;1;26,7;0;0
307;Amersfoort;157462;01-12-2021;14-12-2021;2973;1888,1;27;17,1;4;2,5
362;Amstelveen;90829;01-12-2021;14-12-2021;1034;1138,4;9;9,9;7;7,7
363;Amsterdam;893783;01-12-2021;14-12-2021;9851;1102,2;153;17,1;33;3,7
200;Apeldoorn;164781;01-12-2021;14-12-2021;2586;1569,4;43;26,1;6;3,6
202;Arnhem;162424;01-12-2021;14-12-2021;2376;1462,8;39;24;9;5,5
106;Assen;68836;01-12-2021;14-12-2021;808;1173,8;11;16;5;7,3
743;Asten;16817;01-12-2021;14-12-2021;301;1789,9;8;47,6;1;5,9
744;Baarle-Nassau;6899;01-12-2021;14-12-2021;107;1550,9;2;29;0;0
308;Baarn;24792;01-12-2021;14-12-2021;345;1391,6;5;20,2;1;4
489;Barendrecht;48643;01-12-2021;14-12-2021;752;1546;16;32,9;1;2,1
203;Barneveld;59992;01-12-2021;14-12-2021;913;1521,9;13;21,7;0;0
888;Beek;15875;01-12-2021;14-12-2021;248;1562,2;4;25,2;1;6,3
1954;Beekdaelen;36065;01-12-2021;14-12-2021;573;1588,8;15;41,6;3;8,3
889;Beesel;13450;01-12-2021;14-12-2021;248;1843,9;7;52;1;7,4
1945;Berg en Dal;35010;01-12-2021;14-12-2021;432;1233,9;9;25,7;8;22,9
1724;Bergeijk;18754;01-12-2021;14-12-2021;308;1642,3;11;58,7;1;5,3
893;Bergen (L.);13108;01-12-2021;14-12-2021;230;1754,7;2;15,3;0;0
373;Bergen (NH.);29715;01-12-2021;14-12-2021;458;1541,3;7;23,6;1;3,4
748;Bergen op Zoom;67514;01-12-2021;14-12-2021;1161;1719,6;18;26,7;1;1,5
1859;Berkelland;43846;01-12-2021;14-12-2021;589;1343,3;7;16;8;18,2
1721;Bernheze;31455;01-12-2021;14-12-2021;388;1233,5;4;12,7;1;3,2
753;Best;30216;01-12-2021;14-12-2021;530;1754;4;13,2;3;9,9
209;Beuningen;26157;01-12-2021;14-12-2021;379;1448,9;11;42,1;1;3,8
375;Beverwijk;41863;01-12-2021;14-12-2021;652;1557,5;12;28,7;1;2,4
1728;Bladel;20529;01-12-2021;14-12-2021;359;1748,7;8;39;3;14,6
376;Blaricum;11954;01-12-2021;14-12-2021;207;1731,6;3;25,1;0;0
377;Bloemendaal;23478;01-12-2021;14-12-2021;393;1673,9;1;4,3;1;4,3
1901;Bodegraven-Reeuwijk;35278;01-12-2021;14-12-2021;432;1224,6;6;17;0;0
755;Boekel;10959;01-12-2021;14-12-2021;97;885,1;0;0;0;0
1681;Borger-Odoorn;25598;01-12-2021;14-12-2021;263;1027,4;3;11,7;5;19,5
147;Borne;23668;01-12-2021;14-12-2021;311;1314;7;29,6;1;4,2
654;Borsele;22818;01-12-2021;14-12-2021;463;2029,1;5;21,9;1;4,4
757;Boxtel;32973;01-12-2021;14-12-2021;503;1525,5;3;9,1;1;3
758;Breda;184126;01-12-2021;14-12-2021;2792;1516,4;44;23,9;11;6
501;Brielle;17439;01-12-2021;14-12-2021;231;1324,6;3;17,2;0;0
1876;Bronckhorst;36087;01-12-2021;14-12-2021;469;1299,6;6;16,6;0;0
213;Brummen;20884;01-12-2021;14-12-2021;285;1364,7;6;28,7;0;0
899;Brunssum;27670;01-12-2021;14-12-2021;614;2219;10;36,1;6;21,7
312;Bunnik;15341;01-12-2021;14-12-2021;197;1284,1;2;13;0;0
313;Bunschoten;22019;01-12-2021;14-12-2021;495;2248,1;6;27,2;1;4,5
214;Buren;27009;01-12-2021;14-12-2021;360;1332,9;7;25,9;1;3,7
502;Capelle aan den IJssel;67319;01-12-2021;14-12-2021;938;1393,4;18;26,7;5;7,4
383;Castricum;36086;01-12-2021;14-12-2021;468;1296,9;4;11,1;4;11,1
109;Coevorden;35317;01-12-2021;14-12-2021;365;1033,5;11;31,1;1;2,8
1706;Cranendonck;21001;01-12-2021;14-12-2021;262;1247,6;11;52,4;1;4,8
216;Culemborg;29121;01-12-2021;14-12-2021;448;1538,4;3;10,3;0;0
148;Dalfsen;28901;01-12-2021;14-12-2021;342;1183,4;2;6,9;1;3,5
1891;Dantumadiel;18943;01-12-2021;14-12-2021;328;1731,5;13;68,6;7;37
310;De Bilt;43384;01-12-2021;14-12-2021;651;1500,6;11;25,4;1;2,3
1940;De Fryske Marren;51778;01-12-2021;14-12-2021;853;1647,4;13;25,1;0;0
736;De Ronde Venen;44720;01-12-2021;14-12-2021;681;1522,8;5;11,2;8;17,9
1690;De Wolden;24374;01-12-2021;14-12-2021;307;1259,5;7;28,7;0;0
503;Delft;103581;01-12-2021;14-12-2021;1125;1086,1;17;16,4;3;2,9
400;Den Helder;56582;01-12-2021;14-12-2021;1048;1852,2;23;40,6;7;12,4
762;Deurne;32437;01-12-2021;14-12-2021;584;1800,4;6;18,5;1;3,1
150;Deventer;101236;01-12-2021;14-12-2021;1017;1004,6;18;17,8;2;2
384;Diemen;31334;01-12-2021;14-12-2021;446;1423,4;4;12,8;1;3,2
1980;Dijk en Waard;86722;01-12-2021;14-12-2021;1376;1586,7;9;10,4;5;5,8
1774;Dinkelland;26606;01-12-2021;14-12-2021;186;699,1;2;7,5;0;0
221;Doesburg;11064;01-12-2021;14-12-2021;112;1012,3;1;9;0;0
222;Doetinchem;58270;01-12-2021;14-12-2021;531;911,3;13;22,3;8;13,7
766;Dongen;26368;01-12-2021;14-12-2021;346;1312,2;8;30,3;3;11,4
505;Dordrecht;119115;01-12-2021;14-12-2021;1843;1547,2;40;33,6;15;12,6
498;Drechterland;19838;01-12-2021;14-12-2021;301;1517,3;2;10,1;0;0
1719;Drimmelen;27325;01-12-2021;14-12-2021;375;1372,4;6;22;0;0
303;Dronten;42011;01-12-2021;14-12-2021;581;1383;13;30,9;3;7,1
225;Druten;18991;01-12-2021;14-12-2021;282;1484,9;5;26,3;0;0
226;Duiven;25066;01-12-2021;14-12-2021;321;1280,6;7;27,9;0;0
1711;Echt-Susteren;31751;01-12-2021;14-12-2021;610;1921,2;10;31,5;1;3,1
385;Edam-Volendam;36268;01-12-2021;14-12-2021;762;2101;12;33,1;0;0
228;Ede;118530;01-12-2021;14-12-2021;1428;1204,8;11;9,3;1;0,8
317;Eemnes;9362;01-12-2021;14-12-2021;133;1420,6;2;21,4;0;0
1979;Eemsdelta;45587;01-12-2021;14-12-2021;435;954,2;13;28,5;1;2,2
770;Eersel;19528;01-12-2021;14-12-2021;204;1044,7;10;51,2;0;0
1903;Eijsden-Margraten;25900;01-12-2021;14-12-2021;524;2023,2;6;23,2;1;3,9
772;Eindhoven;235691;01-12-2021;14-12-2021;3433;1456,6;73;31;17;7,2
230;Elburg;23429;01-12-2021;14-12-2021;317;1353;4;17,1;0;0
114;Emmen;107024;01-12-2021;14-12-2021;1029;961,5;34;31,8;2;1,9
388;Enkhuizen;18637;01-12-2021;14-12-2021;239;1282,4;6;32,2;2;10,7
153;Enschede;159732;01-12-2021;14-12-2021;2302;1441,2;44;27,5;14;8,8
232;Epe;33198;01-12-2021;14-12-2021;429;1292,2;4;12;0;0
233;Ermelo;27016;01-12-2021;14-12-2021;472;1747,1;5;18,5;2;7,4
777;Etten-Leur;43869;01-12-2021;14-12-2021;603;1374,5;8;18,2;0;0
779;Geertruidenberg;21770;01-12-2021;14-12-2021;390;1791,5;3;13,8;3;13,8
1771;Geldrop-Mierlo;40066;01-12-2021;14-12-2021;469;1170,6;18;44,9;1;2,5
1652;Gemert-Bakel;30760;01-12-2021;14-12-2021;411;1336,2;6;19,5;3;9,8
907;Gennep;17035;01-12-2021;14-12-2021;188;1103,6;1;5,9;1;5,9
784;Gilze en Rijen;26723;01-12-2021;14-12-2021;436;1631,6;4;15;0;0
1924;Goeree-Overflakkee;50589;01-12-2021;14-12-2021;808;1597,2;10;19,8;0;0
664;Goes;38594;01-12-2021;14-12-2021;718;1860,4;16;41,5;4;10,4
785;Goirle;23952;01-12-2021;14-12-2021;322;1344,4;7;29,2;1;4,2
1942;Gooise Meren;58524;01-12-2021;14-12-2021;824;1408;10;17,1;1;1,7
512;Gorinchem;37410;01-12-2021;14-12-2021;559;1494,3;7;18,7;0;0
513;Gouda;73681;01-12-2021;14-12-2021;918;1245,9;21;28,5;0;0
14;Groningen;233273;01-12-2021;14-12-2021;2054;880,5;27;11,6;4;1,7
1729;Gulpen-Wittem;14206;01-12-2021;14-12-2021;261;1837,3;3;21,1;0;0
158;Haaksbergen;24229;01-12-2021;14-12-2021;313;1291,8;5;20,6;0;0
392;Haarlem;162543;01-12-2021;14-12-2021;2518;1549,1;23;14,2;15;9,2
394;Haarlemmermeer;157789;01-12-2021;14-12-2021;2109;1336,6;24;15,2;6;3,8
1655;Halderberge;30430;01-12-2021;14-12-2021;382;1255,3;3;9,9;0;0
160;Hardenberg;61357;01-12-2021;14-12-2021;798;1300,6;15;24,4;6;9,8
243;Harderwijk;48726;01-12-2021;14-12-2021;632;1297;3;6,2;5;10,3
523;Hardinxveld-Giessendam;18413;01-12-2021;14-12-2021;296;1607,6;4;21,7;0;0
72;Harlingen;15807;01-12-2021;14-12-2021;225;1423,4;3;19;0;0
244;Hattem;12228;01-12-2021;14-12-2021;111;907,8;1;8,2;0;0
396;Heemskerk;39191;01-12-2021;14-12-2021;619;1579,4;9;23;5;12,8
397;Heemstede;27545;01-12-2021;14-12-2021;349;1267;4;14,5;2;7,3
246;Heerde;18776;01-12-2021;14-12-2021;145;772,3;2;10,7;0;0
74;Heerenveen;50650;01-12-2021;14-12-2021;699;1380,1;13;25,7;1;2
917;Heerlen;86936;01-12-2021;14-12-2021;1777;2044;36;41,4;10;11,5
1658;Heeze-Leende;16243;01-12-2021;14-12-2021;217;1336;6;36,9;0;0
399;Heiloo;24144;01-12-2021;14-12-2021;358;1482,8;2;8,3;1;4,1
163;Hellendoorn;35932;01-12-2021;14-12-2021;470;1308;6;16,7;0;0
530;Hellevoetsluis;40312;01-12-2021;14-12-2021;672;1667;15;37,2;2;5
794;Helmond;92627;01-12-2021;14-12-2021;1243;1341,9;22;23,8;3;3,2
531;Hendrik-Ido-Ambacht;31258;01-12-2021;14-12-2021;502;1606;10;32;4;12,8
164;Hengelo;81049;01-12-2021;14-12-2021;973;1200,5;13;16;0;0
1966;Het Hogeland;47834;01-12-2021;14-12-2021;693;1448,8;6;12,5;9;18,8
252;Heumen;16569;01-12-2021;14-12-2021;233;1406,2;3;18,1;0;0
797;Heusden;45005;01-12-2021;14-12-2021;760;1688,7;10;22,2;3;6,7
534;Hillegom;22197;01-12-2021;14-12-2021;301;1356;2;9;1;4,5
798;Hilvarenbeek;15698;01-12-2021;14-12-2021;133;847,2;4;25,5;0;0
402;Hilversum;91235;01-12-2021;14-12-2021;1419;1555,3;22;24,1;5;5,5
1963;Hoeksche Waard;88047;01-12-2021;14-12-2021;1266;1437,9;18;20,4;1;1,1
1735;Hof van Twente;35040;01-12-2021;14-12-2021;423;1207,2;3;8,6;2;5,7
1911;Hollands Kroon;48583;01-12-2021;14-12-2021;664;1366,7;6;12,3;1;2,1
118;Hoogeveen;55603;01-12-2021;14-12-2021;923;1660;20;36;1;1,8
405;Hoorn;73619;01-12-2021;14-12-2021;1064;1445,3;13;17,7;2;2,7
1507;Horst aan de Maas;42487;01-12-2021;14-12-2021;689;1621,7;8;18,8;0;0
321;Houten;50223;01-12-2021;14-12-2021;645;1284,3;5;10;0;0
406;Huizen;41090;01-12-2021;14-12-2021;701;1706;7;17;0;0
677;Hulst;27575;01-12-2021;14-12-2021;537;1947,4;11;39,9;0;0
353;IJsselstein;33819;01-12-2021;14-12-2021;442;1307;6;17,7;1;3
1884;Kaag en Braassem;27541;01-12-2021;14-12-2021;363;1318;1;3,6;0;0
166;Kampen;54474;01-12-2021;14-12-2021;1083;1988,1;7;12,9;3;5,5
678;Kapelle;12882;01-12-2021;14-12-2021;198;1537;1;7,8;0;0
537;Katwijk;65995;01-12-2021;14-12-2021;1066;1615,3;5;7,6;2;3
928;Kerkrade;45442;01-12-2021;14-12-2021;899;1978,3;20;44;2;4,4
1598;Koggenland;22940;01-12-2021;14-12-2021;355;1547,5;4;17,4;0;0
542;Krimpen aan den IJssel;29410;01-12-2021;14-12-2021;527;1791,9;6;20,4;2;6,8
1931;Krimpenerwaard;56622;01-12-2021;14-12-2021;727;1284;13;23;2;3,5
1659;Laarbeek;22805;01-12-2021;14-12-2021;226;991;3;13,2;2;8,8
1982;Land van Cuijk;90194;01-12-2021;14-12-2021;1258;1394,8;20;22,2;5;5,5
882;Landgraaf;37262;01-12-2021;14-12-2021;800;2147;22;59;3;8,1
415;Landsmeer;11565;01-12-2021;14-12-2021;155;1340,3;1;8,6;1;8,6
1621;Lansingerland;63363;01-12-2021;14-12-2021;1075;1696,6;14;22,1;0;0
417;Laren;11398;01-12-2021;14-12-2021;158;1386,2;0;0;0;0
80;Leeuwarden;124481;01-12-2021;14-12-2021;1989;1597,8;42;33,7;10;8
546;Leiden;124093;01-12-2021;14-12-2021;1369;1103,2;19;15,3;1;0,8
547;Leiderdorp;27377;01-12-2021;14-12-2021;299;1092,2;2;7,3;0;0
1916;Leidschendam-Voorburg;76433;01-12-2021;14-12-2021;900;1177,5;5;6,5;2;2,6
995;Lelystad;79811;01-12-2021;14-12-2021;1220;1528,6;25;31,3;4;5
1640;Leudal;36045;01-12-2021;14-12-2021;523;1451;12;33,3;2;5,5
327;Leusden;30544;01-12-2021;14-12-2021;598;1957,8;3;9,8;2;6,5
1705;Lingewaard;46822;01-12-2021;14-12-2021;638;1362,6;7;15;8;17,1
553;Lisse;22982;01-12-2021;14-12-2021;284;1235,7;3;13,1;0;0
262;Lochem;33948;01-12-2021;14-12-2021;539;1587,7;8;23,6;2;5,9
809;Loon op Zand;23504;01-12-2021;14-12-2021;445;1893,3;8;34;2;8,5
331;Lopik;14456;01-12-2021;14-12-2021;212;1466,5;2;13,8;0;0
168;Losser;22888;01-12-2021;14-12-2021;238;1039,8;4;17,5;0;0
263;Maasdriel;25452;01-12-2021;14-12-2021;338;1328;9;35,4;1;3,9
1641;Maasgouw;23947;01-12-2021;14-12-2021;468;1954,3;5;20,9;1;4,2
1991;Maashorst;58108;01-12-2021;14-12-2021;815;1402,6;19;32,7;2;3,4
556;Maassluis;33567;01-12-2021;14-12-2021;447;1331,7;10;29,8;6;17,9
935;Maastricht;120227;01-12-2021;14-12-2021;2140;1780;47;39,1;14;11,6
420;Medemblik;45165;01-12-2021;14-12-2021;614;1359,5;8;17,7;0;0
938;Meerssen;18661;01-12-2021;14-12-2021;374;2004,2;6;32,2;4;21,4
1948;Meierijstad;81647;01-12-2021;14-12-2021;1113;1363,2;17;20,8;3;3,7
119;Meppel;34386;01-12-2021;14-12-2021;530;1541,3;4;11,6;1;2,9
687;Middelburg;48964;01-12-2021;14-12-2021;1066;2177,1;11;22,5;3;6,1
1842;Midden-Delfland;19414;01-12-2021;14-12-2021;273;1406,2;1;5,2;0;0
1731;Midden-Drenthe;33381;01-12-2021;14-12-2021;471;1411;8;24;0;0
1952;Midden-Groningen;60726;01-12-2021;14-12-2021;525;864,5;14;23,1;3;4,9
1709;Moerdijk;37185;01-12-2021;14-12-2021;463;1245,1;4;10,8;1;2,7
1978;Molenlanden;44130;01-12-2021;14-12-2021;595;1348,3;12;27,2;2;4,5
1955;Montferland;36031;01-12-2021;14-12-2021;416;1154,6;8;22,2;1;2,8
335;Montfoort;13896;01-12-2021;14-12-2021;187;1345,7;2;14,4;0;0
944;Mook en Middelaar;7909;01-12-2021;14-12-2021;65;821,8;1;12,6;0;0
1740;Neder-Betuwe;24648;01-12-2021;14-12-2021;306;1241,5;6;24,3;2;8,1
946;Nederweert;17171;01-12-2021;14-12-2021;257;1496,7;5;29,1;3;17,5
356;Nieuwegein;63866;01-12-2021;14-12-2021;914;1431,1;16;25,1;0;0
569;Nieuwkoop;29151;01-12-2021;14-12-2021;472;1619,2;3;10,3;1;3,4
267;Nijkerk;43600;01-12-2021;14-12-2021;745;1708,7;7;16,1;2;4,6
268;Nijmegen;177359;01-12-2021;14-12-2021;2672;1506,5;45;25,4;12;6,8
1930;Nissewaard;85440;01-12-2021;14-12-2021;1200;1404,5;22;25,7;3;3,5
1970;Noardeast-Frysl�n;45481;01-12-2021;14-12-2021;639;1405;16;35,2;2;4,4
1695;Noord-Beveland;7581;01-12-2021;14-12-2021;142;1873,1;2;26,4;0;0
1699;Noordenveld;31214;01-12-2021;14-12-2021;414;1326,3;6;19,2;1;3,2
171;Noordoostpolder;47583;01-12-2021;14-12-2021;886;1862;10;21;1;2,1
575;Noordwijk;44062;01-12-2021;14-12-2021;536;1216,5;3;6,8;3;6,8
820;Nuenen, Gerwen en Nederwetten;23702;01-12-2021;14-12-2021;317;1337,4;7;29,5;3;12,7
302;Nunspeet;28021;01-12-2021;14-12-2021;397;1416,8;8;28,6;0;0
579;Oegstgeest;25064;01-12-2021;14-12-2021;244;973,5;3;12;0;0
823;Oirschot;18842;01-12-2021;14-12-2021;325;1724,9;2;10,6;0;0
824;Oisterwijk;32373;01-12-2021;14-12-2021;493;1522,9;10;30,9;1;3,1
1895;Oldambt;38277;01-12-2021;14-12-2021;379;990,2;9;23,5;0;0
269;Oldebroek;23760;01-12-2021;14-12-2021;226;951,2;5;21;1;4,2
173;Oldenzaal;31701;01-12-2021;14-12-2021;368;1160,8;4;12,6;1;3,2
1773;Olst-Wijhe;18361;01-12-2021;14-12-2021;215;1171;3;16,3;0;0
175;Ommen;18295;01-12-2021;14-12-2021;227;1240,8;1;5,5;0;0
1586;Oost Gelre;29574;01-12-2021;14-12-2021;249;842;2;6,8;0;0
826;Oosterhout;56206;01-12-2021;14-12-2021;987;1756;21;37,4;1;1,8
85;Ooststellingwerf;25464;01-12-2021;14-12-2021;460;1806,5;6;23,6;0;0
431;Oostzaan;9689;01-12-2021;14-12-2021;104;1073,4;1;10,3;0;0
432;Opmeer;12009;01-12-2021;14-12-2021;171;1423,9;2;16,7;0;0
86;Opsterland;29812;01-12-2021;14-12-2021;478;1603,4;12;40,3;0;0
828;Oss;92526;01-12-2021;14-12-2021;1174;1268,8;22;23,8;4;4,3
1509;Oude IJsselstreek;39346;01-12-2021;14-12-2021;360;915;6;15,2;3;7,6
437;Ouder-Amstel;14125;01-12-2021;14-12-2021;159;1125,7;1;7,1;0;0
589;Oudewater;10138;01-12-2021;14-12-2021;76;749,7;0;0;0;0
1734;Overbetuwe;48214;01-12-2021;14-12-2021;613;1271,4;3;6,2;3;6,2
590;Papendrecht;32171;01-12-2021;14-12-2021;491;1526,2;10;31,1;1;3,1
1894;Peel en Maas;43660;01-12-2021;14-12-2021;767;1756,8;13;29,8;3;6,9
765;Pekela;12176;01-12-2021;14-12-2021;132;1084,1;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;01-12-2021;14-12-2021;897;1611,2;4;7,2;1;1,8
439;Purmerend;91793;01-12-2021;14-12-2021;1187;1293,1;21;22,9;2;2,2
273;Putten;24365;01-12-2021;14-12-2021;338;1387,2;4;16,4;0;0
177;Raalte;37911;01-12-2021;14-12-2021;519;1369;6;15,8;2;5,3
703;Reimerswaal;22896;01-12-2021;14-12-2021;513;2240,6;4;17,5;3;13,1
274;Renkum;31417;01-12-2021;14-12-2021;344;1094,9;4;12,7;1;3,2
339;Renswoude;5556;01-12-2021;14-12-2021;64;1151,9;0;0;0;0
1667;Reusel-De Mierden;13127;01-12-2021;14-12-2021;193;1470,3;5;38,1;1;7,6
275;Rheden;43525;01-12-2021;14-12-2021;556;1277,4;9;20,7;11;25,3
340;Rhenen;20203;01-12-2021;14-12-2021;304;1504,7;3;14,8;3;14,8
597;Ridderkerk;46671;01-12-2021;14-12-2021;686;1469,9;16;34,3;6;12,9
1742;Rijssen-Holten;38204;01-12-2021;14-12-2021;611;1599,3;14;36,6;2;5,2
603;Rijswijk;55220;01-12-2021;14-12-2021;770;1394,4;6;10,9;1;1,8
1669;Roerdalen;20580;01-12-2021;14-12-2021;306;1486,9;5;24,3;1;4,9
957;Roermond;58763;01-12-2021;14-12-2021;1015;1727,3;21;35,7;3;5,1
1674;Roosendaal;77200;01-12-2021;14-12-2021;1558;2018,1;25;32,4;1;1,3
599;Rotterdam;651631;01-12-2021;14-12-2021;8570;1315,2;205;31,5;36;5,5
