emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
880;Wormerland;16333;03-11-2021;16-11-2021;183;1120,4;2;12,2;0;0
351;Woudenberg;13639;03-11-2021;16-11-2021;207;1517,7;2;14,7;1;7,3
479;Zaanstad;156901;03-11-2021;16-11-2021;1710;1089,9;16;10,2;1;0,6
297;Zaltbommel;29447;03-11-2021;16-11-2021;383;1300,6;11;37,4;0;0
473;Zandvoort;17168;03-11-2021;16-11-2021;149;867,9;1;5,8;0;0
50;Zeewolde;22879;03-11-2021;16-11-2021;241;1053,4;1;4,4;0;0
355;Zeist;65043;03-11-2021;16-11-2021;648;996,3;6;9,2;0;0
299;Zevenaar;44096;03-11-2021;16-11-2021;400;907,1;4;9,1;1;2,3
637;Zoetermeer;125267;03-11-2021;16-11-2021;1435;1145,6;10;8;0;0
638;Zoeterwoude;8843;03-11-2021;16-11-2021;113;1277,8;1;11,3;0;0
1892;Zuidplas;45064;03-11-2021;16-11-2021;579;1284,8;7;15,5;0;0
879;Zundert;21988;03-11-2021;16-11-2021;300;1364,4;7;31,8;0;0
301;Zutphen;48111;03-11-2021;16-11-2021;553;1149,4;8;16,6;3;6,2
1896;Zwartewaterland;22823;03-11-2021;16-11-2021;318;1393,3;6;26,3;1;4,4
642;Zwijndrecht;44775;03-11-2021;16-11-2021;443;989,4;11;24,6;1;2,2
193;Zwolle;129840;03-11-2021;16-11-2021;1728;1330,9;21;16,2;5;3,9
518;'s-Gravenhage;548320;20-10-2021;02-11-2021;2244;409,3;51;9,3;7;1,3
796;'s-Hertogenbosch;155490;20-10-2021;02-11-2021;649;417,4;7;4,5;1;0,6
1680;Aa en Hunze;25399;20-10-2021;02-11-2021;58;228,4;3;11,8;0;0
358;Aalsmeer;31991;20-10-2021;02-11-2021;231;722,1;1;3,1;0;0
197;Aalten;27120;20-10-2021;02-11-2021;116;427,7;2;7,4;3;11,1
59;Achtkarspelen;27900;20-10-2021;02-11-2021;202;724;5;17,9;0;0
482;Alblasserdam;20136;20-10-2021;02-11-2021;307;1524,6;9;44,7;0;0
613;Albrandswaard;25814;20-10-2021;02-11-2021;105;406,8;2;7,7;0;0
361;Alkmaar;109896;20-10-2021;02-11-2021;391;355,8;6;5,5;0;0
141;Almelo;73132;20-10-2021;02-11-2021;296;404,7;10;13,7;0;0
34;Almere;214715;20-10-2021;02-11-2021;1069;497,9;17;7,9;6;2,8
484;Alphen aan den Rijn;112587;20-10-2021;02-11-2021;720;639,5;9;8;9;8
1723;Alphen-Chaam;10373;20-10-2021;02-11-2021;49;472,4;3;28,9;0;0
1959;Altena;56352;20-10-2021;02-11-2021;747;1325,6;22;39;1;1,8
60;Ameland;3746;20-10-2021;02-11-2021;10;267;0;0;0;0
307;Amersfoort;157462;20-10-2021;02-11-2021;705;447,7;3;1,9;0;0
362;Amstelveen;90829;20-10-2021;02-11-2021;352;387,5;7;7,7;1;1,1
363;Amsterdam;873338;20-10-2021;02-11-2021;3792;434,2;63;7,2;8;0,9
200;Apeldoorn;164781;20-10-2021;02-11-2021;1196;725,8;20;12,1;3;1,8
202;Arnhem;162424;20-10-2021;02-11-2021;818;503,6;9;5,5;0;0
106;Assen;68836;20-10-2021;02-11-2021;211;306,5;2;2,9;0;0
743;Asten;16817;20-10-2021;02-11-2021;56;333;1;5,9;0;0
744;Baarle-Nassau;6899;20-10-2021;02-11-2021;40;579,8;0;0;0;0
308;Baarn;24792;20-10-2021;02-11-2021;144;580,8;1;4;0;0
489;Barendrecht;48643;20-10-2021;02-11-2021;255;524,2;1;2,1;0;0
203;Barneveld;59992;20-10-2021;02-11-2021;786;1310,2;21;35;1;1,7
888;Beek;15875;20-10-2021;02-11-2021;89;560,6;1;6,3;0;0
1954;Beekdaelen;36065;20-10-2021;02-11-2021;367;1017,6;3;8,3;0;0
370;Beemster;10110;20-10-2021;02-11-2021;48;474,8;1;9,9;0;0
889;Beesel;13450;20-10-2021;02-11-2021;173;1286,2;1;7,4;0;0
1945;Berg en Dal;35010;20-10-2021;02-11-2021;324;925,4;4;11,4;1;2,9
1724;Bergeijk;18754;20-10-2021;02-11-2021;57;303,9;2;10,7;0;0
893;Bergen (L.);13108;20-10-2021;02-11-2021;159;1213;3;22,9;3;22,9
373;Bergen (NH.);29715;20-10-2021;02-11-2021;100;336,5;2;6,7;0;0
748;Bergen op Zoom;67514;20-10-2021;02-11-2021;270;399,9;6;8,9;0;0
1859;Berkelland;43846;20-10-2021;02-11-2021;196;447;3;6,8;0;0
1721;Bernheze;31455;20-10-2021;02-11-2021;166;527,7;1;3,2;0;0
753;Best;30216;20-10-2021;02-11-2021;121;400,5;3;9,9;0;0
209;Beuningen;26157;20-10-2021;02-11-2021;122;466,4;4;15,3;1;3,8
375;Beverwijk;41863;20-10-2021;02-11-2021;154;367,9;4;9,6;0;0
1728;Bladel;20529;20-10-2021;02-11-2021;125;608,9;3;14,6;0;0
376;Blaricum;11954;20-10-2021;02-11-2021;39;326,3;0;0;0;0
377;Bloemendaal;23478;20-10-2021;02-11-2021;73;310,9;1;4,3;0;0
1901;Bodegraven-Reeuwijk;35278;20-10-2021;02-11-2021;431;1221,7;5;14,2;0;0
755;Boekel;10959;20-10-2021;02-11-2021;64;584;0;0;0;0
1681;Borger-Odoorn;25598;20-10-2021;02-11-2021;82;320,3;4;15,6;1;3,9
147;Borne;23668;20-10-2021;02-11-2021;108;456,3;3;12,7;0;0
654;Borsele;22818;20-10-2021;02-11-2021;175;766,9;0;0;0;0
756;Boxmeer;29609;20-10-2021;02-11-2021;439;1482,7;6;20,3;2;6,8
757;Boxtel;32973;20-10-2021;02-11-2021;122;370;1;3;0;0
758;Breda;184126;20-10-2021;02-11-2021;1013;550,2;16;8,7;4;2,2
501;Brielle;17439;20-10-2021;02-11-2021;86;493,1;1;5,7;0;0
1876;Bronckhorst;36087;20-10-2021;02-11-2021;189;523,7;5;13,9;1;2,8
213;Brummen;20884;20-10-2021;02-11-2021;87;416,6;0;0;0;0
899;Brunssum;27670;20-10-2021;02-11-2021;237;856,5;3;10,8;2;7,2
312;Bunnik;15341;20-10-2021;02-11-2021;52;339;2;13;0;0
313;Bunschoten;22019;20-10-2021;02-11-2021;74;336,1;1;4,5;0;0
214;Buren;27009;20-10-2021;02-11-2021;213;788,6;3;11,1;0;0
502;Capelle aan den IJssel;67319;20-10-2021;02-11-2021;298;442,7;6;8,9;1;1,5
383;Castricum;36086;20-10-2021;02-11-2021;171;473,9;3;8,3;0;0
109;Coevorden;35317;20-10-2021;02-11-2021;172;487;6;17;0;0
1706;Cranendonck;21001;20-10-2021;02-11-2021;215;1023,8;6;28,6;2;9,5
1684;Cuijk;25404;20-10-2021;02-11-2021;288;1133,7;5;19,7;1;3,9
216;Culemborg;29121;20-10-2021;02-11-2021;204;700,5;5;17,2;1;3,4
148;Dalfsen;28901;20-10-2021;02-11-2021;163;564;2;6,9;1;3,5
1891;Dantumadiel;18943;20-10-2021;02-11-2021;171;902,7;1;5,3;0;0
310;De Bilt;43384;20-10-2021;02-11-2021;226;520,9;6;13,8;1;2,3
1940;De Fryske Marren;51778;20-10-2021;02-11-2021;297;573,6;5;9,7;0;0
736;De Ronde Venen;44720;20-10-2021;02-11-2021;240;536,7;3;6,7;2;4,5
1690;De Wolden;24374;20-10-2021;02-11-2021;178;730,3;5;20,5;0;0
503;Delft;103581;20-10-2021;02-11-2021;458;442,2;9;8,7;4;3,9
400;Den Helder;56582;20-10-2021;02-11-2021;139;245,7;5;8,8;1;1,8
762;Deurne;32437;20-10-2021;02-11-2021;176;542,6;3;9,2;1;3,1
150;Deventer;101236;20-10-2021;02-11-2021;530;523,5;13;12,8;1;1
384;Diemen;31334;20-10-2021;02-11-2021;138;440,4;2;6,4;0;0
1774;Dinkelland;26606;20-10-2021;02-11-2021;101;379,6;0;0;0;0
221;Doesburg;11064;20-10-2021;02-11-2021;65;587,5;1;9;0;0
222;Doetinchem;58270;20-10-2021;02-11-2021;396;679,6;4;6,9;1;1,7
766;Dongen;26368;20-10-2021;02-11-2021;118;447,5;2;7,6;0;0
505;Dordrecht;119115;20-10-2021;02-11-2021;603;506,2;25;21;1;0,8
498;Drechterland;19838;20-10-2021;02-11-2021;63;317,6;0;0;0;0
1719;Drimmelen;27325;20-10-2021;02-11-2021;114;417,2;4;14,6;0;0
303;Dronten;42011;20-10-2021;02-11-2021;179;426,1;4;9,5;1;2,4
225;Druten;18991;20-10-2021;02-11-2021;124;652,9;5;26,3;0;0
226;Duiven;25066;20-10-2021;02-11-2021;100;398,9;2;8;1;4
1711;Echt-Susteren;31751;20-10-2021;02-11-2021;259;815,7;3;9,4;0;0
385;Edam-Volendam;36268;20-10-2021;02-11-2021;106;292,3;2;5,5;0;0
228;Ede;118530;20-10-2021;02-11-2021;1146;966,8;4;3,4;4;3,4
317;Eemnes;9362;20-10-2021;02-11-2021;70;747,7;1;10,7;0;0
1979;Eemsdelta;45587;20-10-2021;02-11-2021;155;340;1;2,2;1;2,2
770;Eersel;19528;20-10-2021;02-11-2021;77;394,3;2;10,2;3;15,4
1903;Eijsden-Margraten;25900;20-10-2021;02-11-2021;185;714,3;6;23,2;1;3,9
772;Eindhoven;235691;20-10-2021;02-11-2021;942;399,7;18;7,6;1;0,4
230;Elburg;23429;20-10-2021;02-11-2021;185;789,6;5;21,3;2;8,5
114;Emmen;107024;20-10-2021;02-11-2021;511;477,5;14;13,1;3;2,8
388;Enkhuizen;18637;20-10-2021;02-11-2021;70;375,6;3;16,1;1;5,4
153;Enschede;159732;20-10-2021;02-11-2021;713;446,4;16;10;4;2,5
232;Epe;33198;20-10-2021;02-11-2021;263;792,2;2;6;0;0
233;Ermelo;27016;20-10-2021;02-11-2021;326;1206,7;9;33,3;2;7,4
777;Etten-Leur;43869;20-10-2021;02-11-2021;271;617,7;3;6,8;1;2,3
779;Geertruidenberg;21770;20-10-2021;02-11-2021;75;344,5;3;13,8;0;0
1771;Geldrop-Mierlo;40066;20-10-2021;02-11-2021;144;359,4;2;5;0;0
1652;Gemert-Bakel;30760;20-10-2021;02-11-2021;234;760,7;6;19,5;0;0
907;Gennep;17035;20-10-2021;02-11-2021;420;2465,5;4;23,5;2;11,7
784;Gilze en Rijen;26723;20-10-2021;02-11-2021;79;295,6;4;15;0;0
1924;Goeree-Overflakkee;50589;20-10-2021;02-11-2021;442;873,7;7;13,8;1;2
664;Goes;38594;20-10-2021;02-11-2021;370;958,7;1;2,6;1;2,6
785;Goirle;23952;20-10-2021;02-11-2021;146;609,6;2;8,4;0;0
1942;Gooise Meren;58524;20-10-2021;02-11-2021;307;524,6;5;8,5;0;0
512;Gorinchem;37410;20-10-2021;02-11-2021;193;515,9;6;16;1;2,7
513;Gouda;73681;20-10-2021;02-11-2021;535;726,1;14;19;4;5,4
786;Grave;12486;20-10-2021;02-11-2021;73;584,7;0;0;0;0
14;Groningen;233273;20-10-2021;02-11-2021;632;270,9;7;3;1;0,4
1729;Gulpen-Wittem;14206;20-10-2021;02-11-2021;127;894;2;14,1;0;0
158;Haaksbergen;24229;20-10-2021;02-11-2021;125;515,9;0;0;0;0
392;Haarlem;162543;20-10-2021;02-11-2021;675;415,3;5;3,1;0;0
394;Haarlemmermeer;157789;20-10-2021;02-11-2021;745;472,1;7;4,4;4;2,5
1655;Halderberge;30430;20-10-2021;02-11-2021;121;397,6;6;19,7;1;3,3
160;Hardenberg;61357;20-10-2021;02-11-2021;366;596,5;7;11,4;0;0
243;Harderwijk;48726;20-10-2021;02-11-2021;243;498,7;0;0;2;4,1
523;Hardinxveld-Giessendam;18413;20-10-2021;02-11-2021;307;1667,3;5;27,2;1;5,4
72;Harlingen;15807;20-10-2021;02-11-2021;45;284,7;1;6,3;0;0
244;Hattem;12228;20-10-2021;02-11-2021;64;523,4;0;0;0;0
396;Heemskerk;39191;20-10-2021;02-11-2021;157;400,6;4;10,2;0;0
397;Heemstede;27545;20-10-2021;02-11-2021;96;348,5;4;14,5;1;3,6
246;Heerde;18776;20-10-2021;02-11-2021;125;665,7;0;0;0;0
74;Heerenveen;50650;20-10-2021;02-11-2021;347;685,1;1;2;1;2
398;Heerhugowaard;58387;20-10-2021;02-11-2021;188;322;6;10,3;0;0
917;Heerlen;86936;20-10-2021;02-11-2021;784;901,8;14;16,1;0;0
1658;Heeze-Leende;16243;20-10-2021;02-11-2021;46;283,2;0;0;0;0
399;Heiloo;24144;20-10-2021;02-11-2021;86;356,2;1;4,1;0;0
163;Hellendoorn;35932;20-10-2021;02-11-2021;130;361,8;3;8,3;0;0
530;Hellevoetsluis;40312;20-10-2021;02-11-2021;194;481,2;4;9,9;0;0
794;Helmond;92627;20-10-2021;02-11-2021;373;402,7;4;4,3;0;0
531;Hendrik-Ido-Ambacht;31258;20-10-2021;02-11-2021;307;982,1;7;22,4;0;0
164;Hengelo (O.);81049;20-10-2021;02-11-2021;338;417;3;3,7;0;0
1966;Het Hogeland;47834;20-10-2021;02-11-2021;208;434,8;1;2,1;0;0
252;Heumen;16569;20-10-2021;02-11-2021;71;428,5;2;12,1;0;0
797;Heusden;45005;20-10-2021;02-11-2021;267;593,3;6;13,3;0;0
534;Hillegom;22197;20-10-2021;02-11-2021;104;468,5;0;0;1;4,5
798;Hilvarenbeek;15698;20-10-2021;02-11-2021;73;465;1;6,4;0;0
402;Hilversum;91235;20-10-2021;02-11-2021;449;492,1;8;8,8;1;1,1
1963;Hoeksche Waard;88047;20-10-2021;02-11-2021;544;617,9;17;19,3;0;0
1735;Hof van Twente;35040;20-10-2021;02-11-2021;232;662,1;3;8,6;2;5,7
1911;Hollands Kroon;48583;20-10-2021;02-11-2021;205;422;2;4,1;0;0
118;Hoogeveen;55603;20-10-2021;02-11-2021;225;404,7;3;5,4;0;0
405;Hoorn;73619;20-10-2021;02-11-2021;384;521,6;6;8,2;0;0
1507;Horst aan de Maas;42487;20-10-2021;02-11-2021;575;1353,4;16;37,7;3;7,1
321;Houten;50223;20-10-2021;02-11-2021;336;669;6;11,9;1;2
406;Huizen;41090;20-10-2021;02-11-2021;243;591,4;8;19,5;0;0
677;Hulst;27575;20-10-2021;02-11-2021;154;558,5;3;10,9;0;0
353;IJsselstein;33819;20-10-2021;02-11-2021;146;431,7;2;5,9;2;5,9
1884;Kaag en Braassem;27541;20-10-2021;02-11-2021;176;639;2;7,3;0;0
166;Kampen;54474;20-10-2021;02-11-2021;569;1044,5;8;14,7;1;1,8
678;Kapelle;12882;20-10-2021;02-11-2021;97;753;2;15,5;0;0
537;Katwijk;65995;20-10-2021;02-11-2021;450;681,9;4;6,1;3;4,5
928;Kerkrade;45442;20-10-2021;02-11-2021;397;873,6;3;6,6;2;4,4
1598;Koggenland;22940;20-10-2021;02-11-2021;92;401;1;4,4;0;0
542;Krimpen aan den IJssel;29410;20-10-2021;02-11-2021;168;571,2;7;23,8;1;3,4
1931;Krimpenerwaard;56622;20-10-2021;02-11-2021;532;939,6;3;5,3;1;1,8
1659;Laarbeek;22805;20-10-2021;02-11-2021;136;596,4;0;0;1;4,4
1685;Landerd;15817;20-10-2021;02-11-2021;104;657,5;0;0;0;0
882;Landgraaf;37262;20-10-2021;02-11-2021;336;901,7;9;24,2;2;5,4
415;Landsmeer;11565;20-10-2021;02-11-2021;57;492,9;1;8,6;0;0
416;Langedijk;28335;20-10-2021;02-11-2021;92;324,7;0;0;0;0
1621;Lansingerland;63363;20-10-2021;02-11-2021;389;613,9;3;4,7;0;0
417;Laren;11398;20-10-2021;02-11-2021;30;263,2;1;8,8;0;0
80;Leeuwarden;124481;20-10-2021;02-11-2021;464;372,7;7;5,6;1;0,8
546;Leiden;124093;20-10-2021;02-11-2021;818;659,2;11;8,9;1;0,8
547;Leiderdorp;27377;20-10-2021;02-11-2021;151;551,6;0;0;0;0
1916;Leidschendam-Voorburg;76433;20-10-2021;02-11-2021;285;372,9;5;6,5;0;0
995;Lelystad;79811;20-10-2021;02-11-2021;553;692,9;12;15;0;0
1640;Leudal;36045;20-10-2021;02-11-2021;355;984,9;8;22,2;1;2,8
327;Leusden;30544;20-10-2021;02-11-2021;152;497,6;1;3,3;0;0
1705;Lingewaard;46822;20-10-2021;02-11-2021;272;580,9;5;10,7;0;0
553;Lisse;22982;20-10-2021;02-11-2021;201;874,6;4;17,4;0;0
262;Lochem;33948;20-10-2021;02-11-2021;145;427,1;2;5,9;1;2,9
809;Loon op Zand;23504;20-10-2021;02-11-2021;127;540,3;3;12,8;0;0
331;Lopik;14456;20-10-2021;02-11-2021;107;740,2;5;34,6;0;0
168;Losser;22888;20-10-2021;02-11-2021;109;476,2;0;0;0;0
263;Maasdriel;25452;20-10-2021;02-11-2021;88;345,7;1;3,9;0;0
1641;Maasgouw;23947;20-10-2021;02-11-2021;200;835,2;7;29,2;0;0
556;Maassluis;33567;20-10-2021;02-11-2021;156;464,7;4;11,9;0;0
935;Maastricht;120227;20-10-2021;02-11-2021;695;578,1;20;16,6;2;1,7
420;Medemblik;45165;20-10-2021;02-11-2021;181;400,8;5;11,1;0;0
938;Meerssen;18661;20-10-2021;02-11-2021;138;739,5;4;21,4;5;26,8
1948;Meierijstad;81647;20-10-2021;02-11-2021;516;632;4;4,9;1;1,2
119;Meppel;34386;20-10-2021;02-11-2021;158;459,5;3;8,7;3;8,7
687;Middelburg;48964;20-10-2021;02-11-2021;337;688,3;6;12,3;3;6,1
1842;Midden-Delfland;19414;20-10-2021;02-11-2021;130;669,6;1;5,2;0;0
1731;Midden-Drenthe;33381;20-10-2021;02-11-2021;119;356,5;3;9;2;6
1952;Midden-Groningen;60726;20-10-2021;02-11-2021;176;289,8;3;4,9;0;0
815;Mill en Sint Hubert;11004;20-10-2021;02-11-2021;120;1090,5;2;18,2;0;0
1709;Moerdijk;37185;20-10-2021;02-11-2021;212;570,1;6;16,1;0;0
1978;Molenlanden;44130;20-10-2021;02-11-2021;674;1527,3;18;40,8;1;2,3
1955;Montferland;36031;20-10-2021;02-11-2021;172;477,4;5;13,9;0;0
335;Montfoort;13896;20-10-2021;02-11-2021;122;878;0;0;0;0
944;Mook en Middelaar;7909;20-10-2021;02-11-2021;43;543,7;2;25,3;1;12,6
1740;Neder-Betuwe;24648;20-10-2021;02-11-2021;539;2186,8;17;69;6;24,3
946;Nederweert;17171;20-10-2021;02-11-2021;146;850,3;4;23,3;1;5,8
356;Nieuwegein;63866;20-10-2021;02-11-2021;291;455,6;6;9,4;0;0
569;Nieuwkoop;29151;20-10-2021;02-11-2021;281;963,9;0;0;0;0
267;Nijkerk;43600;20-10-2021;02-11-2021;307;704,1;7;16,1;1;2,3
268;Nijmegen;177359;20-10-2021;02-11-2021;796;448,8;21;11,8;1;0,6
1930;Nissewaard;85440;20-10-2021;02-11-2021;253;296,1;5;5,9;0;0
1970;Noardeast-Fryslân;45481;20-10-2021;02-11-2021;517;1136,7;9;19,8;2;4,4
1695;Noord-Beveland;7581;20-10-2021;02-11-2021;29;382,5;0;0;0;0
1699;Noordenveld;31214;20-10-2021;02-11-2021;69;221,1;2;6,4;0;0
171;Noordoostpolder;47583;20-10-2021;02-11-2021;289;607,4;3;6,3;0;0
575;Noordwijk;44062;20-10-2021;02-11-2021;248;562,8;5;11,3;0;0
820;Nuenen, Gerwen en Nederwetten;23702;20-10-2021;02-11-2021;72;303,8;1;4,2;0;0
302;Nunspeet;28021;20-10-2021;02-11-2021;318;1134,9;6;21,4;0;0
579;Oegstgeest;25064;20-10-2021;02-11-2021;126;502,7;0;0;0;0
823;Oirschot;18842;20-10-2021;02-11-2021;60;318,4;2;10,6;0;0
824;Oisterwijk;32373;20-10-2021;02-11-2021;176;543,7;2;6,2;0;0
1895;Oldambt;38277;20-10-2021;02-11-2021;75;195,9;2;5,2;1;2,6
269;Oldebroek;23760;20-10-2021;02-11-2021;330;1388,9;7;29,5;2;8,4
173;Oldenzaal;31701;20-10-2021;02-11-2021;114;359,6;0;0;0;0
1773;Olst-Wijhe;18361;20-10-2021;02-11-2021;91;495,6;0;0;0;0
175;Ommen;18295;20-10-2021;02-11-2021;53;289,7;1;5,5;0;0
1586;Oost Gelre;29574;20-10-2021;02-11-2021;253;855,5;7;23,7;1;3,4
826;Oosterhout;56206;20-10-2021;02-11-2021;264;469,7;5;8,9;0;0
85;Ooststellingwerf;25464;20-10-2021;02-11-2021;100;392,7;1;3,9;0;0
431;Oostzaan;9689;20-10-2021;02-11-2021;66;681,2;0;0;0;0
432;Opmeer;12009;20-10-2021;02-11-2021;68;566,2;2;16,7;0;0
86;Opsterland;29812;20-10-2021;02-11-2021;148;496,4;1;3,4;0;0
828;Oss;92526;20-10-2021;02-11-2021;429;463,7;15;16,2;0;0
1509;Oude IJsselstreek;39346;20-10-2021;02-11-2021;237;602,3;4;10,2;0;0
437;Ouder-Amstel;14125;20-10-2021;02-11-2021;66;467,3;1;7,1;0;0
589;Oudewater;10138;20-10-2021;02-11-2021;61;601,7;1;9,9;0;0
1734;Overbetuwe;48214;20-10-2021;02-11-2021;300;622,2;4;8,3;0;0
590;Papendrecht;32171;20-10-2021;02-11-2021;184;571,9;4;12,4;0;0
1894;Peel en Maas;43660;20-10-2021;02-11-2021;352;806,2;7;16;0;0
765;Pekela;12176;20-10-2021;02-11-2021;14;115;1;8,2;0;0
1926;Pijnacker-Nootdorp;55674;20-10-2021;02-11-2021;370;664,6;5;9;1;1,8
439;Purmerend;81683;20-10-2021;02-11-2021;351;429,7;6;7,3;0;0
273;Putten;24365;20-10-2021;02-11-2021;215;882,4;5;20,5;0;0
177;Raalte;37911;20-10-2021;02-11-2021;230;606,7;4;10,6;1;2,6
703;Reimerswaal;22896;20-10-2021;02-11-2021;323;1410,7;1;4,4;0;0
274;Renkum;31417;20-10-2021;02-11-2021;133;423,3;6;19,1;0;0
339;Renswoude;5556;20-10-2021;02-11-2021;114;2051,8;2;36;0;0
1667;Reusel-De Mierden;13127;20-10-2021;02-11-2021;62;472,3;1;7,6;0;0
275;Rheden;43525;20-10-2021;02-11-2021;191;438,8;4;9,2;0;0
340;Rhenen;20203;20-10-2021;02-11-2021;238;1178;9;44,5;0;0
597;Ridderkerk;46671;20-10-2021;02-11-2021;263;563,5;7;15;1;2,1
1742;Rijssen-Holten;38204;20-10-2021;02-11-2021;631;1651,7;14;36,6;2;5,2
603;Rijswijk;55220;20-10-2021;02-11-2021;270;489;4;7,2;0;0
1669;Roerdalen;20580;20-10-2021;02-11-2021;177;860,1;3;14,6;0;0
957;Roermond;58763;20-10-2021;02-11-2021;520;884,9;13;22,1;0;0
1674;Roosendaal;77200;20-10-2021;02-11-2021;434;562,2;14;18,1;1;1,3
599;Rotterdam;651631;20-10-2021;02-11-2021;2778;426,3;71;10,9;6;0,9
277;Rozendaal;1726;20-10-2021;02-11-2021;13;753,2;0;0;0;0
840;Rucphen;23080;20-10-2021;02-11-2021;101;437,6;5;21,7;0;0
441;Schagen;46532;20-10-2021;02-11-2021;207;444,9;4;8,6;1;2,1
279;Scherpenzeel;10128;20-10-2021;02-11-2021;233;2300,6;5;49,4;0;0
606;Schiedam;79279;20-10-2021;02-11-2021;291;367,1;9;11,4;3;3,8
88;Schiermonnikoog;931;20-10-2021;02-11-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;20-10-2021;02-11-2021;165;484,4;3;8,8;0;0
965;Simpelveld;10477;20-10-2021;02-11-2021;68;649;1;9,5;0;0
1702;Sint Anthonis;11691;20-10-2021;02-11-2021;97;829,7;1;8,6;0;0
845;Sint-Michielsgestel;29498;20-10-2021;02-11-2021;178;603,4;5;17;1;3,4
1883;Sittard-Geleen;91743;20-10-2021;02-11-2021;963;1049,7;21;22,9;2;2,2
610;Sliedrecht;25597;20-10-2021;02-11-2021;395;1543,1;10;39,1;3;11,7
1714;Sluis;23166;20-10-2021;02-11-2021;80;345,3;1;4,3;1;4,3
90;Smallingerland;56040;20-10-2021;02-11-2021;260;464;5;8,9;0;0
342;Soest;46906;20-10-2021;02-11-2021;167;356;3;6,4;0;0
847;Someren;19428;20-10-2021;02-11-2021;121;622,8;4;20,6;0;0
848;Son en Breugel;17552;20-10-2021;02-11-2021;37;210,8;0;0;0;0
37;Stadskanaal;31754;20-10-2021;02-11-2021;110;346,4;3;9,4;0;0
180;Staphorst;17261;20-10-2021;02-11-2021;359;2079,8;12;69,5;3;17,4
532;Stede Broec;21743;20-10-2021;02-11-2021;68;312,7;2;9,2;0;0
851;Steenbergen;24310;20-10-2021;02-11-2021;90;370,2;4;16,5;0;0
1708;Steenwijkerland;44341;20-10-2021;02-11-2021;206;464,6;3;6,8;0;0
971;Stein;24875;20-10-2021;02-11-2021;186;747,7;5;20,1;0;0
1904;Stichtse Vecht;65108;20-10-2021;02-11-2021;336;516,1;8;12,3;0;0
1900;Súdwest-Fryslân;89999;20-10-2021;02-11-2021;354;393,3;7;7,8;0;0
715;Terneuzen;54463;20-10-2021;02-11-2021;262;481,1;4;7,3;1;1,8
93;Terschelling;4870;20-10-2021;02-11-2021;41;841,9;0;0;0;0
448;Texel;13656;20-10-2021;02-11-2021;47;344,2;0;0;0;0
1525;Teylingen;37791;20-10-2021;02-11-2021;156;412,8;0;0;0;0
716;Tholen;26085;20-10-2021;02-11-2021;232;889,4;7;26,8;0;0
281;Tiel;41920;20-10-2021;02-11-2021;214;510,5;3;7,2;1;2,4
855;Tilburg;221947;20-10-2021;02-11-2021;969;436,6;33;14,9;0;0
183;Tubbergen;21315;20-10-2021;02-11-2021;57;267,4;2;9,4;1;4,7
1700;Twenterand;33699;20-10-2021;02-11-2021;119;353,1;3;8,9;0;0
1730;Tynaarlo;33978;20-10-2021;02-11-2021;79;232,5;0;0;0;0
737;Tytsjerksteradiel;32060;20-10-2021;02-11-2021;234;729,9;8;25;1;3,1
856;Uden;42291;20-10-2021;02-11-2021;216;510,7;3;7,1;0;0
450;Uitgeest;13632;20-10-2021;02-11-2021;45;330,1;0;0;0;0
451;Uithoorn;30206;20-10-2021;02-11-2021;178;589,3;5;16,6;0;0
184;Urk;21227;20-10-2021;02-11-2021;313;1474,5;12;56,5;0;0
344;Utrecht;359370;20-10-2021;02-11-2021;1459;406;32;8,9;3;0,8
1581;Utrechtse Heuvelrug;49946;20-10-2021;02-11-2021;340;680,7;2;4;1;2
981;Vaals;10084;20-10-2021;02-11-2021;40;396,7;0;0;0;0
994;Valkenburg aan de Geul;16365;20-10-2021;02-11-2021;116;708,8;2;12,2;1;6,1
858;Valkenswaard;31221;20-10-2021;02-11-2021;155;496,5;3;9,6;0;0
47;Veendam;27417;20-10-2021;02-11-2021;67;244,4;0;0;0;0
345;Veenendaal;66912;20-10-2021;02-11-2021;688;1028,2;8;12;3;4,5
717;Veere;21953;20-10-2021;02-11-2021;166;756,2;3;13,7;0;0
861;Veldhoven;45500;20-10-2021;02-11-2021;209;459,3;3;6,6;0;0
453;Velsen;68617;20-10-2021;02-11-2021;259;377,5;7;10,2;0;0
983;Venlo;101988;20-10-2021;02-11-2021;847;830,5;17;16,7;4;3,9
984;Venray;43713;20-10-2021;02-11-2021;419;958,5;11;25,2;2;4,6
1961;Vijfheerenlanden;57829;20-10-2021;02-11-2021;545;942,4;11;19;0;0
622;Vlaardingen;73924;20-10-2021;02-11-2021;281;380,1;7;9,5;1;1,4
96;Vlieland;1194;20-10-2021;02-11-2021;3;251,3;0;0;0;0
718;Vlissingen;44358;20-10-2021;02-11-2021;147;331,4;2;4,5;0;0
986;Voerendaal;12466;20-10-2021;02-11-2021;77;617,7;1;8;0;0
626;Voorschoten;25650;20-10-2021;02-11-2021;175;682,3;0;0;0;0
285;Voorst;24790;20-10-2021;02-11-2021;102;411,5;2;8,1;1;4
